"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",56
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1799
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2887
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",793
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",592
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3906
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1619
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",482
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",709
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1537
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1023
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",922
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4378
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4035
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",500
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2419
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",87
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",399
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1796
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1064
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5194
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",414
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",797
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",56
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4382
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4036
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",500
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1803
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2889
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",793
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",604
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3970
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1622
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",482
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",709
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2289
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1084
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",922
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",414
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",799
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2403
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",87
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",400
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1793
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1069
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",383
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5195
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",56
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1545
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2808
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",793
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",727
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",747
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2816
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5465
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",482
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",469
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1184
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",911
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3941
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3732
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",512
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1743
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",87
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1786
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1013
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",403
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5515
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",991
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",383
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2288
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",57
"2008-10-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
