"snapshot","national","international"
"2007-12-19",1,5068
"2008-04-01",1,5101
"2008-06-27",1,5180
"2008-10-10",1,5220
"2008-12-17",1,5258
"2009-04-06",1,4987
"2009-06-17",1,5018
"2009-09-25",1,5131
"2009-12-16",1,5416
"2010-04-01",1,5792
"2010-07-26",1,5797
"2010-11-17",1,5924
"2011-02-21",1,5968
"2011-06-10",1,6037
"2011-09-05",1,6031
"2012-01-18",1,6240
"2012-03-26",1,6601
"2012-07-13",1,6655
"2012-10-31",1,6679
"2012-12-11",1,5670
"2013-02-20",1,5695
"2013-05-21",1,5795
"2013-07-09",1,5833
"2013-09-10",1,6900
"2013-12-20",1,7315
"2014-03-28",1,7676
"2014-09-08",1,6991
"2015-01-19",1,7220
"2015-04-09",1,7503
"2015-07-03",1,7563
"2015-10-01",1,7863
"2016-01-04",1,8147
"2016-04-05",1,8299
"2016-07-04",1,8354
"2016-10-07",1,8998
"2016-12-27",1,9092
"2017-04-12",1,9209
"2017-07-24",1,9258
"2017-10-12",1,9286
"2017-12-22",683,9234
"2018-04-09",683,8978
"2018-07-11",738,10415
"2018-09-28",738,10512
"2019-01-01",753,10649
"2019-04-06",774,10781
"2019-07-01",774,11039
"2019-10-09",774,11124
"2020-01-01",774,11244
"2020-04-01",774,11356
"2020-07-01",787,11506
"2020-10-01",787,11640
"2021-01-01",787,11705
"2021-04-01",787,11921
"2021-07-01",798,12043
"2021-10-01",798,12265
"2022-01-01",798,12324
