"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",1261
"2014-09-08",6,"UNKNOWN",1261
"2015-04-09",0,"UNKNOWN",42
"2016-01-04",0,"UNKNOWN",42
"2015-04-09",1,"UNKNOWN",6
"2015-01-19",6,"UNKNOWN",1261
"2016-01-04",1,"UNKNOWN",6
"2013-09-10",0,"UNKNOWN",42
"2015-10-01",6,"UNKNOWN",1261
"2013-12-20",6,"UNKNOWN",1261
"2013-09-10",1,"UNKNOWN",6
"2014-03-28",6,"UNKNOWN",1261
"2015-04-09",6,"UNKNOWN",1261
"2016-01-04",6,"UNKNOWN",1261
"2015-07-03",0,"UNKNOWN",42
"2014-09-08",0,"UNKNOWN",42
"2015-07-03",1,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",6
"2013-09-10",6,"UNKNOWN",1261
"2015-01-19",0,"UNKNOWN",42
"2015-01-19",1,"UNKNOWN",6
"2015-10-01",0,"UNKNOWN",42
"2013-12-20",0,"UNKNOWN",42
"2015-10-01",1,"UNKNOWN",6
"2013-12-20",1,"UNKNOWN",6
"2014-03-28",0,"UNKNOWN",42
