"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1048
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",37
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",37
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",37
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1048
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",37
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",37
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",37
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",37
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1048
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",37
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1048
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1048
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1048
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1048
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1048
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",37
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1048
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
