"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1723,2472,315,227,0
"2009-06-17",1723,2472,315,227,0
"2009-09-25",1723,2472,315,227,0
"2009-12-16",1724,2474,318,227,0
"2010-04-01",4041,7603,1192,183,0
"2010-07-26",4041,7603,1192,183,0
"2010-11-17",53,54,0,0,0
"2011-02-21",2964,3596,366,205,0
"2011-06-10",5381,5669,531,450,0
"2011-09-05",5728,6104,532,450,0
"2012-01-18",6322,9686,1267,459,0
"2012-03-26",8306,18746,3144,566,0
"2012-07-13",8669,19697,3305,591,0
"2012-10-31",8880,19974,3433,600,0
"2012-12-11",8886,19970,3433,600,0
"2013-02-20",8884,19972,3432,600,0
"2013-05-21",8973,19999,3431,600,0
"2013-07-09",8984,19989,3431,600,0
"2013-09-10",9061,20002,3431,600,0
"2013-12-20",9061,20001,3431,600,0
"2014-03-28",8927,20458,3478,602,0
"2014-09-08",8975,20534,3492,606,0
"2015-01-19",8949,21037,3614,610,0
"2015-04-09",8952,21036,3616,610,0
"2015-07-03",8952,21046,3617,611,0
"2015-10-01",8950,21048,3617,611,0
"2016-01-04",9592,21740,3814,616,0
"2016-04-05",9601,22046,3873,629,0
"2016-07-04",9656,22108,3912,630,0
"2016-10-07",13222,26054,4324,700,0
"2016-12-27",13784,26700,4413,714,0
"2017-04-12",13945,26935,4595,728,0
"2017-07-24",13979,27060,4750,748,0
"2017-10-12",13959,26935,4626,730,0
"2017-12-22",14443,27611,5268,1056,42
"2018-04-09",14723,28365,5341,1061,42
"2018-07-11",15205,28936,5449,1079,42
"2018-09-28",15618,29978,5628,1090,42
"2019-01-01",16194,30536,5753,1112,42
"2019-04-06",17568,32475,6413,1240,61
"2019-07-01",17682,32626,6511,1269,61
"2019-10-09",17914,33091,6663,1279,61
"2020-01-01",18025,33302,6697,1283,61
"2020-04-01",18242,33621,6836,1311,61
"2020-07-01",18277,33733,6857,1365,78
"2020-10-01",18583,34312,6957,1369,78
"2021-01-01",18568,34238,7137,1382,78
"2021-04-01",18662,34386,7146,1387,78
"2021-07-01",18829,34697,7144,1406,118
