"snapshot","kingdom","speciesCount"
"2008-10-10",6,10
"2008-12-17",6,10
"2009-04-06",1,5757
"2009-04-06",6,10
"2009-06-17",1,5757
"2009-06-17",6,10
"2009-09-25",1,5757
"2009-09-25",6,399
"2009-12-16",1,5835
"2009-12-16",6,407
"2010-04-01",1,12604
"2010-04-01",5,187
"2010-04-01",6,9783
"2010-07-26",1,12604
"2010-07-26",5,187
"2010-07-26",6,9813
"2010-11-17",1,15998
"2010-11-17",5,2
"2010-11-17",6,4528
"2011-02-21",1,16218
"2011-02-21",5,2
"2011-02-21",6,4528
"2011-06-10",1,16280
"2011-06-10",5,2
"2011-06-10",6,9777
"2011-09-05",1,16280
"2011-09-05",5,2
"2011-09-05",6,10442
"2012-01-18",1,16298
"2012-01-18",5,512
"2012-01-18",6,24548
"2012-03-26",1,16298
"2012-03-26",5,995
"2012-03-26",6,29825
"2012-07-13",1,16299
"2012-07-13",3,14
"2012-07-13",4,85
"2012-07-13",5,995
"2012-07-13",6,32710
"2012-10-31",1,16299
"2012-10-31",3,14
"2012-10-31",4,85
"2012-10-31",5,1004
"2012-10-31",6,34086
"2012-12-11",1,16299
"2012-12-11",3,14
"2012-12-11",4,85
"2012-12-11",5,1004
"2012-12-11",6,34086
"2013-02-20",1,16299
"2013-02-20",3,14
"2013-02-20",4,85
"2013-02-20",5,1004
"2013-02-20",6,34086
"2013-05-21",1,16299
"2013-05-21",3,14
"2013-05-21",4,85
"2013-05-21",5,1004
"2013-05-21",6,34218
"2013-07-09",1,16299
"2013-07-09",3,14
"2013-07-09",4,85
"2013-07-09",5,1004
"2013-07-09",6,34230
"2013-09-10",1,16726
"2013-09-10",3,14
"2013-09-10",4,85
"2013-09-10",5,1004
"2013-09-10",6,34236
"2013-12-20",1,16726
"2013-12-20",3,14
"2013-12-20",4,85
"2013-12-20",5,1004
"2013-12-20",6,34236
"2014-03-28",1,16727
"2014-03-28",3,14
"2014-03-28",4,85
"2014-03-28",5,1004
"2014-03-28",6,34370
"2014-09-08",1,16727
"2014-09-08",3,14
"2014-09-08",4,85
"2014-09-08",5,1004
"2014-09-08",6,34471
"2015-01-19",1,17144
"2015-01-19",3,14
"2015-01-19",4,85
"2015-01-19",5,1005
"2015-01-19",6,34593
"2015-04-09",1,17144
"2015-04-09",3,14
"2015-04-09",4,85
"2015-04-09",5,1005
"2015-04-09",6,34593
"2015-07-03",1,17179
"2015-07-03",3,14
"2015-07-03",4,85
"2015-07-03",5,1005
"2015-07-03",6,34606
"2015-10-01",1,17194
"2015-10-01",3,14
"2015-10-01",4,85
"2015-10-01",5,1005
"2015-10-01",6,34606
"2016-01-04",1,27363
"2016-01-04",3,14
"2016-01-04",4,85
"2016-01-04",5,1005
"2016-01-04",6,34612
"2016-04-05",1,28247
"2016-04-05",3,14
"2016-04-05",4,85
"2016-04-05",5,1005
"2016-04-05",6,34724
"2016-07-04",1,28787
"2016-07-04",3,14
"2016-07-04",4,85
"2016-07-04",5,1005
"2016-07-04",6,34966
"2016-10-07",1,40909
"2016-10-07",3,34
"2016-10-07",4,238
"2016-10-07",5,7736
"2016-10-07",6,35363
"2016-12-27",1,43514
"2016-12-27",3,34
"2016-12-27",4,689
"2016-12-27",5,7784
"2016-12-27",6,35386
"2017-04-12",1,43638
"2017-04-12",3,34
"2017-04-12",4,689
"2017-04-12",5,7901
"2017-04-12",6,35496
"2017-07-24",1,43787
"2017-07-24",3,34
"2017-07-24",4,689
"2017-07-24",5,7901
"2017-07-24",6,35784
"2017-10-12",1,43824
"2017-10-12",3,34
"2017-10-12",4,689
"2017-10-12",5,7901
"2017-10-12",6,35657
"2017-12-22",1,49283
"2017-12-22",3,34
"2017-12-22",4,689
"2017-12-22",5,7901
"2017-12-22",6,35808
"2018-04-09",1,49530
"2018-04-09",3,34
"2018-04-09",4,689
"2018-04-09",5,7901
"2018-04-09",6,36366
"2018-07-11",1,51018
"2018-07-11",3,34
"2018-07-11",4,719
"2018-07-11",5,7903
"2018-07-11",6,37390
"2018-09-28",1,51988
"2018-09-28",3,49
"2018-09-28",4,728
"2018-09-28",5,7905
"2018-09-28",6,37859
"2019-01-01",1,55628
"2019-01-01",3,49
"2019-01-01",4,728
"2019-01-01",5,7906
"2019-01-01",6,38785
"2019-04-06",1,57431
"2019-04-06",3,53
"2019-04-06",4,809
"2019-04-06",5,7948
"2019-04-06",6,40854
"2019-07-01",1,57639
"2019-07-01",3,59
"2019-07-01",4,810
"2019-07-01",5,7948
"2019-07-01",6,41280
"2019-07-01",7,1
"2019-10-09",1,58342
"2019-10-09",3,237
"2019-10-09",4,810
"2019-10-09",5,7987
"2019-10-09",6,41456
"2019-10-09",7,1
"2020-01-01",1,58912
"2020-01-01",3,251
"2020-01-01",4,810
"2020-01-01",5,7994
"2020-01-01",6,41576
"2020-01-01",7,2
"2020-04-01",1,59135
"2020-04-01",3,276
"2020-04-01",4,810
"2020-04-01",5,8002
"2020-04-01",6,41456
"2020-04-01",7,4
"2020-04-01",8,1
"2020-07-01",1,59156
"2020-07-01",3,276
"2020-07-01",4,810
"2020-07-01",5,8002
"2020-07-01",6,41548
"2020-07-01",7,4
"2020-07-01",8,1
"2020-10-01",1,59677
"2020-10-01",3,292
"2020-10-01",4,1305
"2020-10-01",5,7999
"2020-10-01",6,41552
"2020-10-01",7,4
"2020-10-01",8,1
"2021-01-01",1,59679
"2021-01-01",3,295
"2021-01-01",4,1304
"2021-01-01",5,8134
"2021-01-01",6,41605
"2021-01-01",7,4
"2021-01-01",8,1
"2021-04-01",1,59800
"2021-04-01",3,295
"2021-04-01",4,1304
"2021-04-01",5,8134
"2021-04-01",6,41864
"2021-04-01",7,4
"2021-04-01",8,1
"2021-07-01",1,60458
"2021-07-01",3,295
"2021-07-01",4,1305
"2021-07-01",5,8134
"2021-07-01",6,41794
"2021-07-01",7,4
"2021-07-01",8,1
