"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"HUMAN_OBSERVATION",72
"2008-12-17",6,"HUMAN_OBSERVATION",72
"2009-04-06",1,"OBSERVATION",2095927
"2009-04-06",1,"PRESERVED_SPECIMEN",74957
"2009-04-06",1,"UNKNOWN",3
"2009-04-06",6,"HUMAN_OBSERVATION",72
"2009-06-17",1,"OBSERVATION",2095927
"2009-06-17",1,"PRESERVED_SPECIMEN",74957
"2009-06-17",1,"UNKNOWN",3
"2009-06-17",6,"HUMAN_OBSERVATION",72
"2009-09-25",1,"OBSERVATION",2095927
"2009-09-25",1,"PRESERVED_SPECIMEN",74957
"2009-09-25",1,"UNKNOWN",22718
"2009-09-25",6,"HUMAN_OBSERVATION",72
"2009-09-25",6,"PRESERVED_SPECIMEN",3539
"2009-12-16",1,"OBSERVATION",2095928
"2009-12-16",1,"PRESERVED_SPECIMEN",75227
"2009-12-16",1,"UNKNOWN",22718
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",72
"2009-12-16",6,"PRESERVED_SPECIMEN",3937
"2010-04-01",1,"HUMAN_OBSERVATION",1268
"2010-04-01",1,"LITERATURE",4289
"2010-04-01",1,"OBSERVATION",2096082
"2010-04-01",1,"PRESERVED_SPECIMEN",141334
"2010-04-01",1,"UNKNOWN",23100
"2010-04-01",5,"PRESERVED_SPECIMEN",816
"2010-04-01",6,"HUMAN_OBSERVATION",72
"2010-04-01",6,"PRESERVED_SPECIMEN",361856
"2010-07-26",0,"PRESERVED_SPECIMEN",21
"2010-07-26",1,"HUMAN_OBSERVATION",1268
"2010-07-26",1,"LITERATURE",4289
"2010-07-26",1,"OBSERVATION",2096082
"2010-07-26",1,"PRESERVED_SPECIMEN",141334
"2010-07-26",1,"UNKNOWN",23100
"2010-07-26",5,"PRESERVED_SPECIMEN",816
"2010-07-26",6,"HUMAN_OBSERVATION",72
"2010-07-26",6,"PRESERVED_SPECIMEN",362013
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",467
"2010-11-17",1,"HUMAN_OBSERVATION",1790953
"2010-11-17",1,"LITERATURE",14815
"2010-11-17",1,"OBSERVATION",6817334
"2010-11-17",1,"PRESERVED_SPECIMEN",403642
"2010-11-17",1,"UNKNOWN",262129
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",3761
"2010-11-17",6,"PRESERVED_SPECIMEN",25180
"2010-11-17",6,"UNKNOWN",599
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",467
"2011-02-21",1,"HUMAN_OBSERVATION",4114585
"2011-02-21",1,"LITERATURE",14815
"2011-02-21",1,"OBSERVATION",6817334
"2011-02-21",1,"PRESERVED_SPECIMEN",406327
"2011-02-21",1,"UNKNOWN",262129
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",3761
"2011-02-21",6,"PRESERVED_SPECIMEN",25180
"2011-02-21",6,"UNKNOWN",599
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",510
"2011-06-10",1,"HUMAN_OBSERVATION",6844353
"2011-06-10",1,"LITERATURE",14815
"2011-06-10",1,"OBSERVATION",6817334
"2011-06-10",1,"PRESERVED_SPECIMEN",407553
"2011-06-10",1,"UNKNOWN",262132
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",3761
"2011-06-10",6,"PRESERVED_SPECIMEN",59232
"2011-06-10",6,"UNKNOWN",599
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",529
"2011-09-05",1,"HUMAN_OBSERVATION",6844353
"2011-09-05",1,"LITERATURE",14815
"2011-09-05",1,"OBSERVATION",6817334
"2011-09-05",1,"PRESERVED_SPECIMEN",407553
"2011-09-05",1,"UNKNOWN",262132
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"HUMAN_OBSERVATION",4254
"2011-09-05",6,"PRESERVED_SPECIMEN",66629
"2011-09-05",6,"UNKNOWN",599
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2531
"2012-01-18",1,"HUMAN_OBSERVATION",6844353
"2012-01-18",1,"LITERATURE",14815
"2012-01-18",1,"OBSERVATION",768
"2012-01-18",1,"PRESERVED_SPECIMEN",407664
"2012-01-18",1,"UNKNOWN",23671
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",3003
"2012-01-18",6,"HUMAN_OBSERVATION",4254
"2012-01-18",6,"PRESERVED_SPECIMEN",816892
"2012-01-18",6,"UNKNOWN",599
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",3258
"2012-03-26",1,"HUMAN_OBSERVATION",6844353
"2012-03-26",1,"LITERATURE",14815
"2012-03-26",1,"OBSERVATION",768
"2012-03-26",1,"PRESERVED_SPECIMEN",407674
"2012-03-26",1,"UNKNOWN",23671
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",6619
"2012-03-26",6,"HUMAN_OBSERVATION",4254
"2012-03-26",6,"PRESERVED_SPECIMEN",1622687
"2012-03-26",6,"UNKNOWN",680
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",3267
"2012-07-13",1,"HUMAN_OBSERVATION",6844565
"2012-07-13",1,"LITERATURE",14815
"2012-07-13",1,"OBSERVATION",768
"2012-07-13",1,"PRESERVED_SPECIMEN",407674
"2012-07-13",1,"UNKNOWN",23671
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2012-07-13",4,"PRESERVED_SPECIMEN",488
"2012-07-13",5,"PRESERVED_SPECIMEN",6623
"2012-07-13",6,"HUMAN_OBSERVATION",4254
"2012-07-13",6,"PRESERVED_SPECIMEN",1769859
"2012-07-13",6,"UNKNOWN",680
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",3266
"2012-10-31",1,"HUMAN_OBSERVATION",6844565
"2012-10-31",1,"LITERATURE",14815
"2012-10-31",1,"OBSERVATION",768
"2012-10-31",1,"PRESERVED_SPECIMEN",407681
"2012-10-31",1,"UNKNOWN",23671
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2012-10-31",4,"PRESERVED_SPECIMEN",488
"2012-10-31",5,"PRESERVED_SPECIMEN",6633
"2012-10-31",6,"HUMAN_OBSERVATION",4254
"2012-10-31",6,"PRESERVED_SPECIMEN",1838536
"2012-10-31",6,"UNKNOWN",680
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",3266
"2012-12-11",1,"HUMAN_OBSERVATION",6844565
"2012-12-11",1,"LITERATURE",14815
"2012-12-11",1,"OBSERVATION",768
"2012-12-11",1,"PRESERVED_SPECIMEN",407681
"2012-12-11",1,"UNKNOWN",23671
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2012-12-11",4,"PRESERVED_SPECIMEN",488
"2012-12-11",5,"PRESERVED_SPECIMEN",6633
"2012-12-11",6,"HUMAN_OBSERVATION",4254
"2012-12-11",6,"PRESERVED_SPECIMEN",1838536
"2012-12-11",6,"UNKNOWN",680
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",3266
"2013-02-20",1,"HUMAN_OBSERVATION",6844565
"2013-02-20",1,"LITERATURE",14815
"2013-02-20",1,"OBSERVATION",768
"2013-02-20",1,"PRESERVED_SPECIMEN",407681
"2013-02-20",1,"UNKNOWN",23671
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2013-02-20",4,"PRESERVED_SPECIMEN",488
"2013-02-20",5,"PRESERVED_SPECIMEN",6633
"2013-02-20",6,"HUMAN_OBSERVATION",4254
"2013-02-20",6,"PRESERVED_SPECIMEN",1838537
"2013-02-20",6,"UNKNOWN",680
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",3268
"2013-05-21",1,"HUMAN_OBSERVATION",6844565
"2013-05-21",1,"LITERATURE",14815
"2013-05-21",1,"OBSERVATION",768
"2013-05-21",1,"PRESERVED_SPECIMEN",407681
"2013-05-21",1,"UNKNOWN",23671
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2013-05-21",4,"PRESERVED_SPECIMEN",488
"2013-05-21",5,"PRESERVED_SPECIMEN",6633
"2013-05-21",6,"HUMAN_OBSERVATION",4254
"2013-05-21",6,"PRESERVED_SPECIMEN",1843852
"2013-05-21",6,"UNKNOWN",680
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",3268
"2013-07-09",1,"HUMAN_OBSERVATION",6844565
"2013-07-09",1,"LITERATURE",14815
"2013-07-09",1,"OBSERVATION",768
"2013-07-09",1,"PRESERVED_SPECIMEN",407681
"2013-07-09",1,"UNKNOWN",23671
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"PRESERVED_SPECIMEN",488
"2013-07-09",5,"PRESERVED_SPECIMEN",6633
"2013-07-09",6,"HUMAN_OBSERVATION",4254
"2013-07-09",6,"PRESERVED_SPECIMEN",1843891
"2013-07-09",6,"UNKNOWN",680
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",3268
"2013-09-10",1,"HUMAN_OBSERVATION",6844565
"2013-09-10",1,"LITERATURE",14815
"2013-09-10",1,"OBSERVATION",768
"2013-09-10",1,"PRESERVED_SPECIMEN",415750
"2013-09-10",1,"UNKNOWN",23671
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2013-09-10",4,"PRESERVED_SPECIMEN",488
"2013-09-10",5,"PRESERVED_SPECIMEN",6633
"2013-09-10",6,"HUMAN_OBSERVATION",4254
"2013-09-10",6,"PRESERVED_SPECIMEN",1843959
"2013-09-10",6,"UNKNOWN",680
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",3268
"2013-12-20",1,"HUMAN_OBSERVATION",6844565
"2013-12-20",1,"LITERATURE",14815
"2013-12-20",1,"OBSERVATION",768
"2013-12-20",1,"PRESERVED_SPECIMEN",415750
"2013-12-20",1,"UNKNOWN",956
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2013-12-20",4,"PRESERVED_SPECIMEN",488
"2013-12-20",5,"PRESERVED_SPECIMEN",6633
"2013-12-20",6,"HUMAN_OBSERVATION",4254
"2013-12-20",6,"PRESERVED_SPECIMEN",1843959
"2013-12-20",6,"UNKNOWN",680
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",3270
"2014-03-28",0,"UNKNOWN",52
"2014-03-28",1,"HUMAN_OBSERVATION",6844565
"2014-03-28",1,"LITERATURE",14815
"2014-03-28",1,"OBSERVATION",768
"2014-03-28",1,"PRESERVED_SPECIMEN",415750
"2014-03-28",1,"UNKNOWN",964
"2014-03-28",3,"PRESERVED_SPECIMEN",57
"2014-03-28",4,"PRESERVED_SPECIMEN",488
"2014-03-28",5,"PRESERVED_SPECIMEN",6633
"2014-03-28",6,"HUMAN_OBSERVATION",4254
"2014-03-28",6,"OBSERVATION",1030
"2014-03-28",6,"PRESERVED_SPECIMEN",1846947
"2014-03-28",6,"UNKNOWN",16385
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",3384
"2014-09-08",0,"UNKNOWN",52
"2014-09-08",1,"HUMAN_OBSERVATION",6844625
"2014-09-08",1,"LITERATURE",14815
"2014-09-08",1,"OBSERVATION",768
"2014-09-08",1,"PRESERVED_SPECIMEN",415754
"2014-09-08",1,"UNKNOWN",964
"2014-09-08",3,"PRESERVED_SPECIMEN",57
"2014-09-08",4,"PRESERVED_SPECIMEN",490
"2014-09-08",5,"PRESERVED_SPECIMEN",6633
"2014-09-08",6,"HUMAN_OBSERVATION",4254
"2014-09-08",6,"OBSERVATION",8812
"2014-09-08",6,"PRESERVED_SPECIMEN",1849653
"2014-09-08",6,"UNKNOWN",16387
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",3316
"2015-01-19",0,"UNKNOWN",52
"2015-01-19",1,"HUMAN_OBSERVATION",6844625
"2015-01-19",1,"LITERATURE",14815
"2015-01-19",1,"OBSERVATION",768
"2015-01-19",1,"PRESERVED_SPECIMEN",415744
"2015-01-19",1,"UNKNOWN",18968
"2015-01-19",3,"PRESERVED_SPECIMEN",57
"2015-01-19",4,"PRESERVED_SPECIMEN",491
"2015-01-19",5,"PRESERVED_SPECIMEN",6634
"2015-01-19",6,"HUMAN_OBSERVATION",4254
"2015-01-19",6,"OBSERVATION",51791
"2015-01-19",6,"PRESERVED_SPECIMEN",1850347
"2015-01-19",6,"UNKNOWN",26468
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",3316
"2015-04-09",0,"UNKNOWN",52
"2015-04-09",1,"HUMAN_OBSERVATION",6844625
"2015-04-09",1,"LITERATURE",14815
"2015-04-09",1,"OBSERVATION",768
"2015-04-09",1,"PRESERVED_SPECIMEN",415744
"2015-04-09",1,"UNKNOWN",18968
"2015-04-09",3,"PRESERVED_SPECIMEN",57
"2015-04-09",4,"PRESERVED_SPECIMEN",491
"2015-04-09",5,"PRESERVED_SPECIMEN",6634
"2015-04-09",6,"HUMAN_OBSERVATION",4254
"2015-04-09",6,"OBSERVATION",51791
"2015-04-09",6,"PRESERVED_SPECIMEN",1858026
"2015-04-09",6,"UNKNOWN",21950
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",3354
"2015-07-03",0,"UNKNOWN",16
"2015-07-03",1,"HUMAN_OBSERVATION",6844625
"2015-07-03",1,"LITERATURE",14815
"2015-07-03",1,"OBSERVATION",768
"2015-07-03",1,"PRESERVED_SPECIMEN",415745
"2015-07-03",1,"UNKNOWN",19026
"2015-07-03",3,"PRESERVED_SPECIMEN",57
"2015-07-03",4,"PRESERVED_SPECIMEN",491
"2015-07-03",5,"PRESERVED_SPECIMEN",6634
"2015-07-03",6,"HUMAN_OBSERVATION",55792
"2015-07-03",6,"OBSERVATION",8314
"2015-07-03",6,"PRESERVED_SPECIMEN",1863447
"2015-07-03",6,"UNKNOWN",16682
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",3383
"2015-10-01",0,"UNKNOWN",16
"2015-10-01",1,"HUMAN_OBSERVATION",6845214
"2015-10-01",1,"LITERATURE",14815
"2015-10-01",1,"OBSERVATION",768
"2015-10-01",1,"PRESERVED_SPECIMEN",416388
"2015-10-01",1,"UNKNOWN",19026
"2015-10-01",3,"PRESERVED_SPECIMEN",57
"2015-10-01",4,"PRESERVED_SPECIMEN",491
"2015-10-01",5,"PRESERVED_SPECIMEN",6634
"2015-10-01",6,"HUMAN_OBSERVATION",65992
"2015-10-01",6,"OBSERVATION",532
"2015-10-01",6,"PRESERVED_SPECIMEN",1863497
"2015-10-01",6,"UNKNOWN",16630
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",3406
"2016-01-04",0,"UNKNOWN",26
"2016-01-04",1,"HUMAN_OBSERVATION",9023710
"2016-01-04",1,"MATERIAL_SAMPLE",75794
"2016-01-04",1,"PRESERVED_SPECIMEN",595136
"2016-01-04",1,"UNKNOWN",19844
"2016-01-04",3,"PRESERVED_SPECIMEN",57
"2016-01-04",4,"PRESERVED_SPECIMEN",491
"2016-01-04",5,"PRESERVED_SPECIMEN",6634
"2016-01-04",6,"HUMAN_OBSERVATION",64105
"2016-01-04",6,"OBSERVATION",532
"2016-01-04",6,"PRESERVED_SPECIMEN",1883851
"2016-01-04",6,"UNKNOWN",28335
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",3509
"2016-04-05",0,"UNKNOWN",27
"2016-04-05",1,"HUMAN_OBSERVATION",9312158
"2016-04-05",1,"PRESERVED_SPECIMEN",698122
"2016-04-05",1,"UNKNOWN",19844
"2016-04-05",3,"PRESERVED_SPECIMEN",57
"2016-04-05",4,"PRESERVED_SPECIMEN",491
"2016-04-05",5,"PRESERVED_SPECIMEN",6636
"2016-04-05",6,"HUMAN_OBSERVATION",73157
"2016-04-05",6,"OBSERVATION",532
"2016-04-05",6,"PRESERVED_SPECIMEN",1896630
"2016-04-05",6,"UNKNOWN",28335
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2016-07-04",0,"PRESERVED_SPECIMEN",3521
"2016-07-04",0,"UNKNOWN",26
"2016-07-04",1,"HUMAN_OBSERVATION",9351301
"2016-07-04",1,"PRESERVED_SPECIMEN",700210
"2016-07-04",1,"UNKNOWN",19844
"2016-07-04",3,"PRESERVED_SPECIMEN",57
"2016-07-04",4,"PRESERVED_SPECIMEN",491
"2016-07-04",5,"PRESERVED_SPECIMEN",6636
"2016-07-04",6,"HUMAN_OBSERVATION",82189
"2016-07-04",6,"PRESERVED_SPECIMEN",1896634
"2016-07-04",6,"UNKNOWN",28335
"2016-10-07",0,"HUMAN_OBSERVATION",32
"2016-10-07",0,"PRESERVED_SPECIMEN",10049
"2016-10-07",0,"UNKNOWN",26
"2016-10-07",1,"HUMAN_OBSERVATION",17354906
"2016-10-07",1,"MACHINE_OBSERVATION",3100
"2016-10-07",1,"PRESERVED_SPECIMEN",1199985
"2016-10-07",1,"UNKNOWN",19844
"2016-10-07",3,"PRESERVED_SPECIMEN",86
"2016-10-07",4,"PRESERVED_SPECIMEN",4268
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2016-10-07",5,"PRESERVED_SPECIMEN",29498
"2016-10-07",6,"HUMAN_OBSERVATION",118500
"2016-10-07",6,"PRESERVED_SPECIMEN",1924157
"2016-10-07",6,"UNKNOWN",28335
"2016-10-07",7,"PRESERVED_SPECIMEN",48
"2016-12-27",0,"HUMAN_OBSERVATION",40
"2016-12-27",0,"MATERIAL_SAMPLE",16
"2016-12-27",0,"PRESERVED_SPECIMEN",10024
"2016-12-27",0,"UNKNOWN",26
"2016-12-27",1,"HUMAN_OBSERVATION",17734950
"2016-12-27",1,"MACHINE_OBSERVATION",3100
"2016-12-27",1,"MATERIAL_SAMPLE",7561
"2016-12-27",1,"PRESERVED_SPECIMEN",1240009
"2016-12-27",1,"UNKNOWN",19844
"2016-12-27",3,"PRESERVED_SPECIMEN",86
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2016-12-27",4,"MATERIAL_SAMPLE",5623
"2016-12-27",4,"PRESERVED_SPECIMEN",4267
"2016-12-27",5,"HUMAN_OBSERVATION",59
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"PRESERVED_SPECIMEN",29498
"2016-12-27",6,"HUMAN_OBSERVATION",118792
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2016-12-27",6,"PRESERVED_SPECIMEN",1926672
"2016-12-27",6,"UNKNOWN",28335
"2016-12-27",7,"PRESERVED_SPECIMEN",48
"2017-04-12",0,"HUMAN_OBSERVATION",40
"2017-04-12",0,"MATERIAL_SAMPLE",16
"2017-04-12",0,"PRESERVED_SPECIMEN",10035
"2017-04-12",0,"UNKNOWN",26
"2017-04-12",1,"HUMAN_OBSERVATION",18124369
"2017-04-12",1,"MACHINE_OBSERVATION",3100
"2017-04-12",1,"MATERIAL_SAMPLE",7561
"2017-04-12",1,"PRESERVED_SPECIMEN",1240009
"2017-04-12",1,"UNKNOWN",19844
"2017-04-12",3,"PRESERVED_SPECIMEN",86
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2017-04-12",4,"MATERIAL_SAMPLE",5623
"2017-04-12",4,"PRESERVED_SPECIMEN",4267
"2017-04-12",5,"HUMAN_OBSERVATION",1521
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2017-04-12",5,"PRESERVED_SPECIMEN",29498
"2017-04-12",6,"HUMAN_OBSERVATION",187395
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2017-04-12",6,"PRESERVED_SPECIMEN",1931984
"2017-04-12",6,"UNKNOWN",28335
"2017-04-12",7,"PRESERVED_SPECIMEN",48
"2017-07-24",0,"HUMAN_OBSERVATION",76
"2017-07-24",0,"MATERIAL_SAMPLE",16
"2017-07-24",0,"PRESERVED_SPECIMEN",9495
"2017-07-24",0,"UNKNOWN",26
"2017-07-24",1,"HUMAN_OBSERVATION",18126506
"2017-07-24",1,"MACHINE_OBSERVATION",3100
"2017-07-24",1,"MATERIAL_SAMPLE",7724
"2017-07-24",1,"PRESERVED_SPECIMEN",1190387
"2017-07-24",1,"UNKNOWN",19844
"2017-07-24",3,"PRESERVED_SPECIMEN",85
"2017-07-24",4,"HUMAN_OBSERVATION",10
"2017-07-24",4,"MATERIAL_SAMPLE",5623
"2017-07-24",4,"PRESERVED_SPECIMEN",4260
"2017-07-24",5,"HUMAN_OBSERVATION",1521
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",5,"PRESERVED_SPECIMEN",29498
"2017-07-24",6,"HUMAN_OBSERVATION",212096
"2017-07-24",6,"MATERIAL_SAMPLE",9422
"2017-07-24",6,"PRESERVED_SPECIMEN",2008508
"2017-07-24",6,"UNKNOWN",28335
"2017-07-24",7,"PRESERVED_SPECIMEN",48
"2017-10-12",0,"HUMAN_OBSERVATION",77
"2017-10-12",0,"MATERIAL_SAMPLE",16
"2017-10-12",0,"PRESERVED_SPECIMEN",9495
"2017-10-12",0,"UNKNOWN",26
"2017-10-12",1,"HUMAN_OBSERVATION",18715867
"2017-10-12",1,"MACHINE_OBSERVATION",3100
"2017-10-12",1,"MATERIAL_SAMPLE",9474
"2017-10-12",1,"PRESERVED_SPECIMEN",1130812
"2017-10-12",1,"UNKNOWN",19844
"2017-10-12",3,"PRESERVED_SPECIMEN",85
"2017-10-12",4,"HUMAN_OBSERVATION",10
"2017-10-12",4,"MATERIAL_SAMPLE",5623
"2017-10-12",4,"PRESERVED_SPECIMEN",4260
"2017-10-12",5,"HUMAN_OBSERVATION",1521
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-10-12",5,"PRESERVED_SPECIMEN",29498
"2017-10-12",6,"HUMAN_OBSERVATION",230335
"2017-10-12",6,"MATERIAL_SAMPLE",9422
"2017-10-12",6,"PRESERVED_SPECIMEN",1934508
"2017-10-12",6,"UNKNOWN",28335
"2017-10-12",7,"PRESERVED_SPECIMEN",48
"2017-12-22",0,"HUMAN_OBSERVATION",417
"2017-12-22",0,"MATERIAL_SAMPLE",16
"2017-12-22",0,"PRESERVED_SPECIMEN",12048
"2017-12-22",0,"UNKNOWN",16
"2017-12-22",1,"HUMAN_OBSERVATION",20274813
"2017-12-22",1,"MACHINE_OBSERVATION",3100
"2017-12-22",1,"MATERIAL_SAMPLE",9474
"2017-12-22",1,"PRESERVED_SPECIMEN",1156370
"2017-12-22",1,"UNKNOWN",19844
"2017-12-22",3,"PRESERVED_SPECIMEN",85
"2017-12-22",4,"HUMAN_OBSERVATION",10
"2017-12-22",4,"MATERIAL_SAMPLE",5623
"2017-12-22",4,"PRESERVED_SPECIMEN",4260
"2017-12-22",5,"HUMAN_OBSERVATION",1521
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2017-12-22",5,"PRESERVED_SPECIMEN",29498
"2017-12-22",6,"HUMAN_OBSERVATION",232029
"2017-12-22",6,"MATERIAL_SAMPLE",9422
"2017-12-22",6,"PRESERVED_SPECIMEN",1937847
"2017-12-22",6,"UNKNOWN",28335
"2017-12-22",7,"PRESERVED_SPECIMEN",48
"2018-04-09",0,"HUMAN_OBSERVATION",703
"2018-04-09",0,"MATERIAL_SAMPLE",16
"2018-04-09",0,"PRESERVED_SPECIMEN",12054
"2018-04-09",0,"UNKNOWN",16
"2018-04-09",1,"HUMAN_OBSERVATION",20298667
"2018-04-09",1,"MACHINE_OBSERVATION",3100
"2018-04-09",1,"MATERIAL_SAMPLE",9474
"2018-04-09",1,"PRESERVED_SPECIMEN",1186358
"2018-04-09",1,"UNKNOWN",19844
"2018-04-09",3,"PRESERVED_SPECIMEN",85
"2018-04-09",4,"HUMAN_OBSERVATION",10
"2018-04-09",4,"MATERIAL_SAMPLE",5623
"2018-04-09",4,"PRESERVED_SPECIMEN",4260
"2018-04-09",5,"HUMAN_OBSERVATION",1521
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2018-04-09",5,"PRESERVED_SPECIMEN",29500
"2018-04-09",6,"HUMAN_OBSERVATION",261231
"2018-04-09",6,"MATERIAL_SAMPLE",13095
"2018-04-09",6,"PRESERVED_SPECIMEN",1944152
"2018-04-09",6,"UNKNOWN",27736
"2018-04-09",7,"PRESERVED_SPECIMEN",48
"2018-07-11",0,"HUMAN_OBSERVATION",2020
"2018-07-11",0,"MATERIAL_SAMPLE",16
"2018-07-11",0,"PRESERVED_SPECIMEN",12035
"2018-07-11",0,"UNKNOWN",16
"2018-07-11",1,"HUMAN_OBSERVATION",21290568
"2018-07-11",1,"LIVING_SPECIMEN",8484
"2018-07-11",1,"MACHINE_OBSERVATION",3100
"2018-07-11",1,"MATERIAL_SAMPLE",10414
"2018-07-11",1,"PRESERVED_SPECIMEN",1226971
"2018-07-11",1,"UNKNOWN",19844
"2018-07-11",3,"PRESERVED_SPECIMEN",85
"2018-07-11",4,"HUMAN_OBSERVATION",94
"2018-07-11",4,"MATERIAL_SAMPLE",5623
"2018-07-11",4,"PRESERVED_SPECIMEN",4260
"2018-07-11",5,"HUMAN_OBSERVATION",1523
"2018-07-11",5,"MATERIAL_SAMPLE",230
"2018-07-11",5,"PRESERVED_SPECIMEN",29510
"2018-07-11",6,"HUMAN_OBSERVATION",267388
"2018-07-11",6,"LIVING_SPECIMEN",37887
"2018-07-11",6,"MACHINE_OBSERVATION",17
"2018-07-11",6,"MATERIAL_SAMPLE",13095
"2018-07-11",6,"PRESERVED_SPECIMEN",1956854
"2018-07-11",6,"UNKNOWN",27736
"2018-07-11",7,"PRESERVED_SPECIMEN",48
"2018-09-28",0,"HUMAN_OBSERVATION",2061
"2018-09-28",0,"MATERIAL_SAMPLE",56
"2018-09-28",0,"PRESERVED_SPECIMEN",12214
"2018-09-28",0,"UNKNOWN",16
"2018-09-28",1,"HUMAN_OBSERVATION",21666741
"2018-09-28",1,"LIVING_SPECIMEN",8534
"2018-09-28",1,"MACHINE_OBSERVATION",3100
"2018-09-28",1,"MATERIAL_SAMPLE",10414
"2018-09-28",1,"PRESERVED_SPECIMEN",1244320
"2018-09-28",1,"UNKNOWN",19844
"2018-09-28",3,"HUMAN_OBSERVATION",40
"2018-09-28",3,"PRESERVED_SPECIMEN",85
"2018-09-28",4,"HUMAN_OBSERVATION",213
