"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1776,2551,407,3,0
"2009-06-17",1776,2551,407,3,0
"2009-09-25",1776,2551,407,3,0
"2009-12-16",1777,2554,409,3,0
"2010-04-01",4398,7719,888,14,0
"2010-07-26",4398,7719,888,14,0
"2010-11-17",55,52,0,0,0
"2011-02-21",3104,3595,376,56,0
"2011-06-10",5617,5605,622,187,0
"2011-09-05",6000,6005,622,187,0
"2012-01-18",6764,9677,1106,187,0
"2012-03-26",9199,18978,2376,209,0
"2012-07-13",9524,20045,2481,212,0
"2012-10-31",9763,20370,2542,212,0
"2012-12-11",9768,20367,2542,212,0
"2013-02-20",9767,20367,2542,212,0
"2013-05-21",9857,20391,2543,212,0
"2013-07-09",9866,20383,2543,212,0
"2013-09-10",9945,20394,2543,212,0
"2013-12-20",9945,20393,2543,212,0
"2014-03-28",9862,20813,2577,213,0
"2014-09-08",9907,20903,2584,213,0
"2015-01-19",9883,21504,2609,214,0
"2015-04-09",9886,21502,2612,214,0
"2015-07-03",9887,21510,2615,214,0
"2015-10-01",9885,21512,2615,214,0
"2016-01-04",10552,22256,2740,214,0
"2016-04-05",10575,22545,2801,228,0
"2016-07-04",10634,22627,2816,229,0
"2016-10-07",14383,26558,3070,289,0
"2016-12-27",14961,27241,3116,293,0
"2017-04-12",15128,27567,3208,300,0
"2017-07-24",15173,27735,3322,307,0
"2017-10-12",15136,27585,3225,304,0
"2017-12-22",15646,28328,3770,676,0
"2018-04-09",15974,29065,3817,676,0
"2018-07-11",16484,29629,3917,681,0
"2018-09-28",17085,30533,4054,684,0
"2019-01-01",17694,31090,4163,690,0
"2019-04-06",19089,33168,4721,778,1
"2019-07-01",19173,33374,4816,785,1
"2019-10-09",19434,33849,4932,792,1
"2020-01-01",19558,34064,4950,795,1
"2020-04-01",19771,34390,5101,808,1
"2020-07-01",19804,34511,5138,854,3
"2020-10-01",20112,35125,5204,855,3
"2021-01-01",20107,35103,5333,857,3
"2021-04-01",20196,35263,5336,861,3
"2021-07-01",20397,35558,5319,915,5
