"snapshot","national","international"
"2008-10-10",8,9
"2008-12-17",8,9
"2009-04-06",2480,4871
"2009-06-17",2480,4871
"2009-09-25",2784,4872
"2009-12-16",2815,4939
"2010-04-01",14298,12909
"2010-07-26",14298,12909
"2010-11-17",13268,9143
"2011-02-21",13417,9442
"2011-06-10",18778,9591
"2011-09-05",19439,9591
"2012-01-18",31765,18078
"2012-03-26",35315,22090
"2012-07-13",36766,23107
"2012-10-31",37878,23743
"2012-12-11",37878,23743
"2013-02-20",38005,25940
"2013-05-21",38233,25940
"2013-07-09",38243,25941
"2013-09-10",38576,26012
"2013-12-20",38576,26012
"2014-03-28",38739,26020
"2014-09-08",38869,26049
"2015-01-19",39661,26114
"2015-04-09",39662,26114
"2015-07-03",39708,26115
"2015-10-01",39724,26121
"2016-01-04",46090,31220
"2016-04-05",46435,31970
"2016-07-04",46752,32177
"2016-10-07",56679,41549
"2016-12-27",58299,43265
"2017-04-12",58811,43266
"2017-07-24",59268,43452
"2017-10-12",59139,43291
"2017-12-22",62935,45524
"2018-04-09",64174,45752
"2018-07-11",66728,46566
"2018-09-28",68509,46671
"2019-01-01",71322,48845
"2019-04-06",75538,50287
"2019-07-01",75888,50722
"2019-10-09",76854,51164
"2020-01-01",77191,51714
"2020-04-01",77552,50458
"2020-07-01",77721,50374
"2020-10-01",78675,51567
"2021-01-01",78877,51662
"2021-04-01",79268,51773
"2021-07-01",79882,51916
