"snapshot","kingdom","speciesCount"
"2017-12-22",1,1056
"2018-04-09",1,1056
"2018-07-11",1,1063
"2018-09-28",1,1091
"2019-01-01",1,1300
"2019-01-01",6,41
"2019-04-06",1,1512
"2019-04-06",6,41
"2019-07-01",1,1512
"2019-07-01",6,41
"2019-10-09",1,1583
"2019-10-09",6,1041
"2020-01-01",1,1583
"2020-01-01",6,1041
"2020-04-01",1,1606
"2020-04-01",6,1041
"2020-07-01",1,1611
"2020-07-01",6,1146
"2020-10-01",1,1611
"2020-10-01",6,1146
"2021-01-01",1,1611
"2021-01-01",6,1146
"2021-04-01",1,1611
"2021-04-01",6,1146
"2021-07-01",1,1611
"2021-07-01",6,1146
"2021-10-01",1,1613
"2021-10-01",6,1146
"2022-01-01",1,1613
"2022-01-01",6,1146
"2022-04-01",1,2321
"2022-04-01",3,4
"2022-04-01",4,345
"2022-04-01",6,1594
"2022-07-01",1,2339
"2022-07-01",3,4
"2022-07-01",4,345
"2022-07-01",6,1594
