"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",59,332,405,268,0
"2018-04-09",65,346,405,268,0
"2018-07-11",98,377,405,268,0
"2018-09-28",110,396,417,272,0
"2019-01-01",136,464,421,272,0
"2019-04-06",254,568,414,372,0
"2019-07-01",260,572,414,372,0
"2019-10-09",855,1445,421,374,0
"2020-01-01",893,1499,422,374,0
"2020-04-01",1116,1594,429,375,0
"2020-07-01",1212,1687,419,403,0
"2020-10-01",1231,1714,419,403,0
"2021-01-01",1234,1720,420,403,0
"2021-04-01",1442,2072,420,403,0
"2021-07-01",1633,2121,412,425,0
"2021-10-01",1632,2116,411,429,0
"2022-01-01",1632,2116,411,429,0
"2022-04-01",2468,2653,400,457,0
"2022-07-01",2760,2679,401,457,0
