"snapshot","kingdom","speciesCount"
"2017-07-24",1,178
"2017-10-12",1,178
"2017-12-22",1,200
"2018-04-09",1,230
"2018-07-11",1,411
"2018-09-28",1,475
"2019-01-01",1,548
"2019-04-06",1,918
"2019-07-01",1,951
"2019-10-09",1,1701
"2019-10-09",6,53
"2020-01-01",1,1939
"2020-01-01",6,53
"2020-04-01",1,2404
"2020-04-01",6,53
"2020-07-01",1,2464
"2020-07-01",6,158
"2020-10-01",1,2558
"2020-10-01",6,158
"2021-01-01",1,2578
"2021-01-01",6,158
"2021-04-01",1,2699
"2021-04-01",6,1361
"2021-07-01",1,3245
"2021-07-01",6,1361
"2021-10-01",1,3239
"2021-10-01",6,1361
"2022-01-01",1,3239
"2022-01-01",6,1361
"2022-04-01",1,3532
"2022-04-01",6,1395
"2022-07-01",1,3807
"2022-07-01",6,1395
