"snapshot","national","international"
"2017-07-24",3216,0
"2017-10-12",3216,0
"2017-12-22",583709,370
"2018-04-09",584446,437
"2018-07-11",590716,2312
"2018-09-28",598934,3552
"2019-01-01",613452,6988
"2019-04-06",970582,13424
"2019-07-01",969863,13427
"2019-10-09",986596,15111
"2020-01-01",989935,19691
"2020-04-01",996024,19794
"2020-07-01",1269188,20174
"2020-10-01",1270410,20485
"2021-01-01",1271051,21033
"2021-04-01",1282847,24555
"2021-07-01",1523152,24554
"2021-10-01",1534820,24555
"2022-01-01",1534820,24555
"2022-04-01",1916717,24689
"2022-07-01",1918394,29588
