"snapshot","kingdom","speciesCount"
"2017-07-24",1,178
"2017-10-12",1,178
"2017-12-22",1,1256
"2018-04-09",1,1286
"2018-07-11",1,1474
"2018-09-28",1,1566
"2019-01-01",1,1833
"2019-01-01",6,41
"2019-04-06",1,2414
"2019-04-06",6,41
"2019-07-01",1,2428
"2019-07-01",6,41
"2019-10-09",1,3135
"2019-10-09",6,1065
"2020-01-01",1,3372
"2020-01-01",6,1065
"2020-04-01",1,3812
"2020-04-01",6,1065
"2020-07-01",1,3877
"2020-07-01",6,1232
"2020-10-01",1,3971
"2020-10-01",6,1232
"2021-01-01",1,3990
"2021-01-01",6,1232
"2021-04-01",1,4111
"2021-04-01",6,1994
"2021-07-01",1,4654
"2021-07-01",6,1994
"2021-10-01",1,4650
"2021-10-01",6,1994
"2022-01-01",1,4650
"2022-01-01",6,1994
"2022-04-01",1,5577
"2022-04-01",3,4
"2022-04-01",4,345
"2022-04-01",6,2397
"2022-07-01",1,5835
"2022-07-01",3,4
"2022-07-01",4,345
"2022-07-01",6,2397
