"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",97,686,281,0,0
"2018-04-09",103,700,281,0,0
"2018-07-11",136,731,281,0,0
"2018-09-28",150,764,281,0,0
"2019-01-01",199,809,285,0,0
"2019-04-06",303,941,364,0,0
"2019-07-01",310,944,364,0,0
"2019-10-09",1084,1646,365,0,0
"2020-01-01",1123,1699,366,0,0
"2020-04-01",1351,1793,370,0,0
"2020-07-01",1448,1883,390,0,0
"2020-10-01",1468,1909,390,0,0
"2021-01-01",1474,1913,390,0,0
"2021-04-01",1719,2228,390,0,0
"2021-07-01",1914,2271,406,0,0
"2021-10-01",1913,2267,408,0,0
"2022-01-01",1913,2267,408,0,0
"2022-04-01",2851,2699,428,0,0
"2022-07-01",3140,2726,431,0,0
