"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",86,484,494,0,0
"2018-04-09",92,498,494,0,0
"2018-07-11",125,529,494,0,0
"2018-09-28",137,560,498,0,0
"2019-01-01",187,604,502,0,0
"2019-04-06",291,717,595,5,0
"2019-07-01",297,721,595,5,0
"2019-10-09",966,1524,600,5,0
"2020-01-01",1005,1577,601,5,0
"2020-04-01",1231,1675,602,6,0
"2020-07-01",1327,1771,618,5,0
"2020-10-01",1346,1798,618,5,0
"2021-01-01",1351,1803,618,5,0
"2021-04-01",1597,2117,618,5,0
"2021-07-01",1791,2164,621,15,0
"2021-10-01",1790,2160,623,15,0
"2022-01-01",1790,2160,623,15,0
"2022-04-01",2708,2614,632,24,0
"2022-07-01",2997,2643,632,25,0
