"snapshot","day","speciesCount"
"2014-09-08",271,1
"2010-04-01",146,1
"2020-04-01",81,6
"2020-04-01",82,7
"2014-03-28",146,1
"2020-04-01",84,1
"2020-04-01",85,2
"2012-03-26",340,1
"2012-07-13",340,1
"2014-03-28",153,2
"2019-10-09",59,1
"2014-03-28",156,1
"2019-10-09",61,11
"2012-12-11",340,1
"2014-03-28",157,1
"2019-10-09",62,1
"2009-09-25",185,154
"2014-03-28",161,1
"2018-07-11",59,1
"2018-07-11",62,1
"2020-04-01",105,8
"2012-01-18",59,1
"2014-03-28",171,1
"2020-04-01",109,1
"2019-10-09",81,6
"2019-10-09",82,7
"2013-02-20",59,1
"2019-10-09",84,1
"2019-10-09",85,1
"2010-04-01",185,154
"2013-02-20",62,1
"2015-01-19",59,1
"2020-04-01",121,78
"2014-03-28",185,154
"2015-07-03",342,2
"2017-07-24",59,1
"2020-04-01",123,3
"2015-01-19",62,1
"2020-04-01",124,2
"2009-09-25",214,1
"2017-07-24",62,1
"2020-04-01",125,1
"2014-03-28",190,1
"2018-07-11",84,1
"2018-07-11",85,1
"2017-12-22",59,1
"2011-09-05",59,1
"2020-04-01",131,2
"2017-12-22",62,1
"2009-06-17",121,78
"2020-04-01",134,1
"2019-10-09",105,8
"2009-06-17",125,1
"2019-10-09",109,1
"2009-12-16",59,1
"2010-07-26",59,1
"2020-04-01",142,13
"2014-03-28",208,2
"2015-01-19",84,1
"2020-04-01",146,1
"2010-04-01",213,1
"2015-01-19",85,1
"2017-07-24",84,1
"2010-04-01",214,1
"2014-09-08",340,1
"2017-07-24",85,1
"2018-07-11",105,8
"2020-04-01",148,1
"2014-03-28",214,1
"2019-10-09",121,78
"2017-12-22",84,1
"2017-12-22",85,1
"2019-10-09",123,3
"2019-10-09",124,2
"2020-04-01",156,1
"2019-10-09",125,1
"2020-04-01",157,1
"2020-04-01",161,1
"2019-10-09",131,2
"2018-07-11",121,78
"2018-07-11",123,1
"2019-10-09",134,1
"2017-07-24",105,8
"2018-07-11",125,1
"2012-01-18",121,78
"2020-04-01",170,3
"2020-04-01",171,7
"2020-04-01",172,1
"2020-04-01",173,4
"2012-01-18",125,1
"2019-10-09",142,13
"2017-12-22",105,8
"2018-07-11",134,1
"2013-02-20",121,78
"2019-10-09",146,1
"2020-04-01",178,17
"2020-04-01",179,3
"2013-02-20",123,1
"2019-10-09",148,1
"2020-04-01",181,1
"2009-09-25",271,1
"2013-02-20",125,1
"2020-04-01",182,1
"2014-03-28",246,3
"2015-01-19",121,78
"2017-07-24",121,78
"2020-04-01",184,2
"2014-03-28",248,1
"2015-01-19",123,1
"2018-07-11",142,13
"2020-04-01",185,163
"2014-03-28",249,8
"2017-07-24",123,1
"2020-04-01",186,25
"2015-01-19",125,1
"2017-07-24",125,1
"2019-10-09",156,1
"2018-07-11",146,1
"2019-10-09",157,1
"2020-04-01",190,1
"2017-12-22",121,78
"2020-04-01",191,5
"2011-09-05",121,78
"2020-04-01",192,45
"2017-12-22",123,1
"2019-10-09",161,1
"2020-04-01",193,11
"2011-09-05",123,1
"2020-04-01",194,1
"2012-01-18",146,1
"2017-12-22",125,1
"2011-09-05",125,1
"2015-01-19",134,3
"2017-07-24",134,1
"2009-06-17",185,154
"2018-07-11",156,1
"2018-07-11",157,1
"2016-07-04",59,1
"2019-10-09",170,3
"2013-02-20",146,1
"2019-10-09",171,7
"2009-12-16",121,78
"2010-07-26",121,78
"2017-12-22",134,1
"2018-07-11",161,1
"2019-10-09",172,1
"2020-04-01",204,2
"2010-04-01",271,1
"2012-01-18",156,1
"2016-07-04",62,1
"2017-07-24",142,13
"2019-10-09",173,4
"2020-04-01",205,1
"2020-04-01",206,1
"2020-04-01",207,2
"2009-12-16",125,1
"2010-07-26",125,1
"2014-03-28",271,1
"2015-01-19",146,1
"2020-04-01",208,2
"2017-07-24",146,1
"2013-02-20",153,2
"2019-10-09",178,17
"2019-10-09",179,3
"2020-04-01",211,8
"2017-12-22",142,13
"2013-02-20",156,1
"2019-10-09",181,1
"2018-07-11",171,6
"2020-04-01",214,1
"2015-01-19",153,2
"2016-10-07",59,1
"2017-12-22",146,1
"2019-10-09",184,2
"2020-04-01",216,11
"2011-09-05",146,1
"2019-10-09",185,163
"2015-01-19",156,1
"2019-10-09",186,25
"2015-01-19",157,1
"2016-10-07",62,1
"2017-07-24",156,1
"2017-07-24",157,1
"2018-07-11",178,17
"2019-10-09",190,1
"2020-04-01",222,1
"2015-01-19",161,1
"2019-10-09",191,5
"2017-07-24",161,1
"2019-10-09",192,43
"2019-10-09",193,10
"2017-12-22",156,1
"2019-10-09",194,1
"2016-07-04",84,1
"2018-07-11",184,2
"2016-07-04",85,1
"2018-07-11",185,163
"2009-12-16",146,1
"2010-07-26",146,1
"2020-04-01",229,17
"2017-12-22",161,1
"2015-01-19",171,1
"2018-07-11",190,1
"2012-01-18",185,154
"2017-07-24",171,3
"2020-04-01",234,2
"2019-10-09",204,2
"2019-10-09",205,1
"2012-01-18",190,1
"2019-10-09",207,2
"2020-04-01",239,7
"2019-10-09",208,2
"2016-10-07",84,1
"2017-12-22",171,6
"2020-04-01",241,1
"2013-02-20",185,154
"2016-10-07",85,1
"2019-10-09",211,8
"2019-10-09",214,1
"2020-04-01",246,3
"2013-02-20",190,1
"2015-01-19",185,159
"2017-07-24",184,2
"2018-07-11",204,2
"2016-07-04",105,8
"2017-07-24",185,159
"2017-12-22",178,16
"2019-10-09",216,11
"2020-04-01",248,1
"2020-04-01",249,8
"2009-09-25",340,1
"2018-07-11",208,2
"2015-01-19",190,1
"2020-04-01",252,2
"2017-07-24",190,1
"2017-12-22",184,2
"2019-10-09",222,1
"2017-12-22",185,163
"2011-09-05",185,154
"2020-04-01",256,1
"2018-07-11",214,1
"2020-04-01",258,4
"2018-07-11",216,11
"2017-12-22",190,1
"2015-10-01",59,1
"2019-10-09",229,17
"2016-10-07",105,8
"2012-01-18",214,1
"2015-10-01",62,1
"2016-07-04",121,78
"2013-02-20",208,1
"2016-07-04",123,1
"2019-10-09",234,2
"2009-12-16",185,154
"2010-07-26",185,154
"2016-07-04",125,1
"2015-01-19",208,2
"2013-02-20",214,1
"2017-07-24",208,2
"2019-10-09",239,7
"2020-04-01",271,2
"2018-07-11",229,17
"2010-04-01",340,1
"2020-04-01",275,1
"2015-01-19",214,1
"2014-03-28",340,1
"2016-07-04",134,3
"2017-07-24",214,1
"2018-07-11",234,2
"2020-04-01",277,17
"2016-10-07",121,78
"2017-12-22",208,2
"2019-10-09",246,3
"2020-04-01",278,9
"2017-07-24",216,11
"2020-04-01",279,34
"2016-10-07",123,1
"2019-10-09",248,1
"2019-10-09",249,8
"2016-10-07",125,1
"2017-12-22",214,1
"2019-10-09",252,2
"2011-09-05",214,1
"2016-07-04",142,13
"2020-04-01",285,6
"2015-10-01",84,1
"2017-12-22",216,11
"2015-10-01",85,1
"2019-10-09",256,1
"2020-04-01",288,1
"2016-07-04",146,1
"2018-07-11",246,3
"2020-04-01",289,4
"2019-10-09",258,4
"2016-10-07",134,3
"2018-07-11",248,1
"2017-07-24",229,17
"2018-07-11",249,8
"2012-01-18",246,3
"2020-04-01",295,11
"2009-12-16",213,1
"2010-07-26",213,1
"2016-07-04",153,2
"2009-12-16",214,1
"2010-07-26",214,1
"2012-01-18",248,1
"2017-07-24",234,2
"2016-07-04",156,1
"2016-10-07",142,13
"2017-12-22",229,17
"2016-07-04",157,1
"2020-04-01",300,2
"2020-04-01",301,3
"2013-02-20",246,3
"2016-10-07",146,1
"2019-10-09",271,1
"2016-07-04",161,1
"2017-12-22",234,2
"2013-02-20",248,1
"2013-09-10",59,1
"2015-01-19",246,3
"2013-09-10",62,1
"2017-07-24",246,3
"2019-10-09",277,17
"2015-01-19",248,1
"2016-10-07",153,2
"2019-10-09",278,9
"2015-01-19",249,8
"2017-07-24",248,1
"2017-07-24",249,8
"2016-10-07",156,1
"2016-07-04",171,1
"2016-10-07",157,1
"2018-07-11",271,2
"2019-10-09",283,1
"2017-12-22",246,3
"2011-09-05",246,3
"2019-10-09",285,6
"2016-10-07",161,1
"2017-12-22",248,1
"2011-09-05",248,1
"2017-12-22",249,8
"2008-12-17",59,1
"2012-01-18",271,1
"2018-07-11",277,17
"2019-10-09",288,1
"2018-07-11",278,9
"2019-10-09",289,4
"2015-10-01",121,78
"2015-10-01",123,1
"2015-10-01",125,1
"2019-10-09",295,11
"2013-02-20",271,1
"2016-07-04",185,159
"2016-10-07",171,1
"2018-07-11",285,6
"2018-07-11",288,1
"2019-10-09",300,1
"2015-01-19",271,1
"2016-07-04",190,1
"2019-10-09",301,3
"2017-07-24",271,1
"2011-06-10",59,1
"2015-10-01",134,3
"2018-07-11",295,11
"2019-10-09",307,1
"2016-10-07",184,2
"2017-12-22",271,2
"2011-09-05",271,1
"2016-10-07",185,159
"2016-10-07",190,1
"2017-12-22",277,17
"2015-10-01",146,1
"2017-07-24",285,7
"2016-07-04",208,2
"2009-06-17",340,1
"2009-12-16",271,1
"2010-07-26",271,1
"2015-10-01",153,2
"2017-12-22",285,6
"2016-07-04",214,1
"2015-10-01",156,1
"2017-07-24",295,11
"2017-12-22",288,1
"2015-10-01",157,1
"2016-07-04",216,11
"2007-12-19",59,1
"2015-10-01",161,1
"2016-10-07",208,2
"2017-12-22",295,11
"2013-09-10",121,78
"2013-09-10",123,1
"2016-10-07",214,1
"2013-09-10",125,1
"2015-10-01",171,1
"2016-10-07",216,11
"2016-01-04",59,1
"2016-07-04",234,2
"2016-01-04",62,1
"2008-12-17",121,78
"2008-12-17",125,1
"2015-10-01",185,159
"2016-07-04",246,3
"2016-07-04",248,1
"2016-10-07",234,2
"2015-10-01",190,1
"2016-07-04",249,8
"2013-09-10",146,1
"2011-06-10",121,78
"2013-02-20",340,1
"2011-06-10",123,1
"2013-09-10",153,2
"2011-06-10",125,1
"2016-01-04",84,1
"2013-09-10",156,1
"2016-01-04",85,1
"2016-10-07",246,3
"2013-09-10",157,1
"2015-01-19",342,2
"2016-10-07",248,1
"2016-10-07",249,8
"2015-10-01",208,2
"2011-09-05",340,1
"2016-07-04",271,1
"2015-10-01",214,1
"2013-09-10",171,1
"2007-12-19",121,78
"2011-06-10",146,1
"2009-12-16",340,1
"2010-07-26",340,1
"2016-01-04",105,8
"2007-12-19",125,1
"2016-10-07",271,1
"2013-09-10",185,154
"2013-09-10",190,1
"2016-01-04",121,78
"2016-01-04",123,1
"2016-01-04",125,1
"2008-12-17",185,154
"2015-10-01",246,3
"2015-10-01",248,1
"2015-10-01",249,8
"2016-01-04",134,3
"2013-09-10",208,2
"2016-01-04",142,13
"2011-06-10",185,154
"2013-09-10",214,1
"2016-01-04",146,1
"2016-01-04",153,2
"2015-10-01",271,1
"2016-01-04",156,1
"2016-01-04",157,1
"2018-04-09",59,1
"2018-04-09",62,1
"2016-01-04",161,1
"2007-12-19",185,154
"2011-06-10",213,1
"2016-01-04",171,1
"2011-06-10",214,1
"2013-09-10",246,3
"2013-09-10",248,1
"2013-09-10",249,8
"2018-04-09",84,1
"2018-04-09",85,1
"2016-01-04",185,159
"2008-06-27",59,1
"2016-01-04",190,1
"2010-11-17",59,1
"2013-09-10",271,1
"2018-04-09",105,8
"2011-06-10",246,3
"2011-06-10",248,1
"2016-01-04",208,2
"2016-01-04",214,1
"2016-01-04",216,11
"2018-04-09",121,78
"2018-04-09",123,1
"2018-04-09",125,1
"2015-10-01",342,2
"2011-06-10",271,1
"2018-04-09",134,1
"2020-01-01",59,1
"2020-01-01",61,11
"2018-04-09",142,13
"2020-01-01",62,1
"2018-04-09",146,1
"2016-01-04",246,3
"2016-01-04",248,1
"2016-01-04",249,8
"2008-06-27",121,78
"2008-06-27",125,1
"2018-04-09",156,1
"2019-04-06",59,1
"2019-04-06",61,11
"2019-04-06",62,1
"2010-11-17",121,78
"2018-04-09",161,1
"2020-01-01",81,6
"2020-01-01",82,7
"2010-11-17",123,1
"2020-01-01",84,1
"2010-11-17",125,1
"2013-05-21",59,1
"2020-01-01",85,1
"2013-05-21",62,1
"2013-09-10",340,1
"2018-04-09",171,6
"2016-01-04",271,1
"2018-04-09",178,16
"2019-04-06",81,6
"2019-04-06",82,7
"2019-04-06",84,1
"2019-04-06",85,1
"2018-04-09",184,2
"2008-12-17",340,1
"2018-04-09",185,163
"2020-01-01",105,8
"2010-11-17",146,1
"2020-07-01",1,4
"2020-01-01",109,1
"2015-04-09",59,1
"2018-04-09",190,1
"2020-07-01",3,1
"2020-07-01",5,3
"2015-04-09",62,1
"2020-07-01",6,3
"2011-02-21",59,1
"2020-07-01",7,1
"2011-06-10",340,1
"2020-07-01",13,2
"2020-01-01",121,78
"2020-07-01",15,1
"2019-04-06",105,8
"2020-01-01",123,3
"2020-07-01",16,1
"2018-04-09",204,2
"2020-01-01",124,2
"2020-07-01",17,3
"2020-01-01",125,1
"2020-07-01",20,1
"2018-04-09",208,2
"2020-01-01",131,2
"2020-07-01",24,1
"2018-04-09",214,1
"2020-01-01",134,1
"2020-07-01",27,1
"2015-04-09",84,1
"2008-06-27",185,154
"2015-04-09",85,1
"2018-04-09",216,11
"2019-04-06",121,78
"2020-07-01",33,1
"2019-04-06",123,1
"2020-01-01",142,13
"2019-04-06",125,1
"2007-12-19",340,1
"2010-11-17",185,154
"2020-01-01",146,1
"2013-05-21",121,78
"2020-07-01",40,1
"2020-01-01",148,1
"2013-05-21",123,1
"2018-04-09",229,17
"2019-04-06",131,2
"2020-07-01",42,1
"2020-07-01",43,4
"2013-05-21",125,1
"2019-04-06",134,1
"2020-07-01",45,4
"2020-07-01",46,2
"2018-04-09",234,2
"2020-01-01",156,1
"2020-01-01",157,1
"2020-07-01",50,1
"2020-07-01",51,1
"2019-04-06",142,13
"2020-01-01",161,1
"2019-01-01",59,1
"2019-04-06",146,1
"2018-04-09",246,3
"2020-07-01",59,2
"2019-01-01",62,1
"2018-04-09",248,1
"2020-07-01",61,12
"2018-04-09",249,8
"2020-07-01",62,2
"2020-01-01",170,3
"2020-01-01",171,7
"2013-05-21",146,1
"2015-04-09",121,78
"2020-01-01",172,1
"2010-11-17",213,1
"2020-01-01",173,4
"2010-11-17",214,1
"2015-04-09",123,1
"2019-04-06",156,1
"2020-07-01",67,8
"2019-04-06",157,1
"2020-07-01",68,3
"2011-02-21",121,78
"2015-04-09",125,1
"2020-07-01",69,3
"2011-02-21",123,1
"2020-01-01",178,17
"2020-07-01",71,1
"2013-05-21",153,2
"2019-04-06",161,1
"2020-01-01",179,3
"2020-07-01",72,2
"2011-02-21",125,1
"2020-01-01",181,1
"2013-05-21",156,1
"2020-07-01",75,1
"2020-01-01",184,2
"2015-04-09",134,3
"2020-01-01",185,163
"2020-01-01",186,25
"2019-04-06",170,3
"2020-07-01",81,7
"2019-01-01",84,1
"2019-04-06",171,7
"2020-07-01",82,7
"2019-01-01",85,1
"2019-04-06",172,1
"2020-01-01",190,1
"2018-04-09",271,2
"2019-04-06",173,3
"2020-01-01",191,5
"2020-07-01",84,1
"2020-01-01",192,42
"2020-07-01",85,2
"2020-01-01",193,10
"2020-01-01",194,1
"2020-07-01",87,1
"2020-07-01",88,1
"2019-04-06",178,17
"2015-04-09",146,1
"2018-04-09",277,17
"2019-04-06",179,2
"2020-07-01",90,3
"2018-04-09",278,9
"2020-07-01",91,1
"2019-04-06",181,1
"2008-04-01",59,1
"2011-02-21",146,1
"2020-07-01",94,2
"2019-04-06",184,2
"2020-07-01",95,1
"2019-04-06",185,163
"2020-07-01",96,2
"2015-04-09",153,2
"2019-04-06",186,25
"2020-01-01",204,2
"2020-07-01",97,3
"2018-04-09",285,6
"2020-01-01",205,1
"2020-07-01",98,1
"2020-07-01",99,2
"2015-04-09",156,1
"2020-01-01",207,2
"2020-07-01",100,1
"2010-11-17",248,1
"2015-04-09",157,1
"2018-04-09",288,1
"2019-04-06",190,1
"2020-01-01",208,2
"2020-07-01",101,4
"2019-04-06",191,5
"2019-01-01",105,8
"2019-04-06",192,45
"2020-07-01",103,1
"2013-05-21",185,154
"2019-04-06",193,11
"2020-01-01",211,8
"2020-07-01",104,1
"2015-04-09",161,1
"2017-10-12",59,1
"2020-07-01",105,10
"2020-07-01",106,6
"2020-01-01",214,1
"2020-07-01",107,2
"2017-10-12",62,1
"2018-04-09",295,11
"2020-07-01",108,1
"2013-05-21",190,1
"2020-01-01",216,11
"2020-07-01",109,2
"2020-07-01",111,12
"2020-07-01",112,4
"2020-07-01",114,7
"2015-04-09",171,1
"2019-04-06",204,2
"2020-01-01",222,1
"2020-07-01",115,2
"2020-07-01",116,3
"2020-07-01",117,3
"2019-04-06",207,2
"2020-07-01",118,1
"2019-01-01",121,78
"2019-04-06",208,2
"2020-07-01",119,27
"2020-07-01",120,15
"2019-01-01",123,1
"2020-07-01",121,82
"2020-01-01",229,17
"2020-07-01",122,3
"2019-01-01",125,1
"2020-07-01",123,4
"2010-11-17",271,1
"2020-07-01",124,2
"2019-04-06",214,1
"2020-07-01",125,3
"2013-05-21",208,1
"2019-04-06",216,11
"2020-01-01",234,2
"2015-04-09",185,159
"2020-07-01",129,1
"2017-10-12",84,1
"2017-10-12",85,1
"2020-07-01",131,2
"2019-01-01",134,1
"2020-01-01",239,7
"2020-07-01",132,6
"2011-02-21",185,154
"2013-05-21",214,1
"2015-04-09",190,1
"2020-07-01",134,1
"2020-07-01",137,15
"2020-07-01",138,1
"2013-07-09",59,1
"2020-01-01",246,3
"2020-07-01",139,1
"2019-01-01",142,13
"2019-04-06",229,17
"2020-01-01",248,1
"2013-07-09",62,1
"2020-01-01",249,8
"2020-07-01",142,13
"2012-10-31",59,1
"2020-07-01",143,1
"2019-01-01",146,1
"2019-04-06",234,2
"2020-01-01",252,2
"2020-07-01",145,1
"2012-10-31",62,1
"2020-07-01",146,2
"2020-07-01",147,1
"2020-10-01",1,4
"2020-07-01",148,1
"2020-01-01",256,1
"2020-10-01",3,1
"2019-04-06",239,7
"2020-07-01",150,3
"2017-10-12",105,8
"2020-01-01",258,4
"2020-07-01",151,3
"2020-10-01",5,3
"2015-04-09",208,2
"2018-09-28",59,1
"2020-07-01",152,1
"2020-10-01",6,3
"2020-07-01",153,4
"2020-10-01",7,1
"2019-01-01",156,1
"2008-04-01",121,78
"2018-09-28",62,1
"2019-01-01",157,1
"2020-07-01",155,1
"2020-07-01",156,1
"2019-04-06",246,3
"2020-07-01",157,2
"2015-04-09",214,1
"2020-07-01",158,1
"2008-04-01",125,1
"2019-01-01",161,1
"2019-04-06",248,1
"2020-10-01",13,2
"2019-04-06",249,8
"2011-02-21",213,1
"2020-07-01",161,4
"2020-10-01",15,1
"2011-02-21",214,1
"2020-07-01",162,1
"2020-10-01",16,1
"2019-04-06",252,2
"2020-07-01",163,8
"2020-10-01",17,3
"2019-07-01",59,1
"2020-01-01",271,1
"2013-05-21",246,3
"2019-07-01",61,11
"2020-10-01",20,1
"2013-05-21",248,1
"2017-10-12",121,78
"2019-07-01",62,1
"2019-01-01",170,3
"2017-10-12",123,1
"2019-01-01",171,7
"2019-04-06",258,4
"2020-07-01",169,1
"2019-01-01",172,1
"2020-01-01",277,17
"2020-07-01",170,3
"2020-10-01",24,1
"2017-10-12",125,1
"2019-01-01",173,3
"2020-01-01",278,7
"2020-07-01",171,7
"2020-01-01",279,33
"2020-07-01",172,3
"2017-04-12",59,1
"2020-07-01",173,4
"2020-10-01",27,1
"2020-07-01",174,1
"2020-07-01",175,1
"2017-04-12",62,1
"2019-01-01",178,17
"2020-01-01",283,1
"2020-07-01",176,1
"2018-09-28",84,1
"2019-01-01",179,2
"2020-07-01",177,2
"2018-09-28",85,1
"2020-01-01",285,6
"2020-07-01",178,18
"2019-01-01",181,1
"2020-07-01",179,3
"2020-10-01",33,1
"2017-10-12",134,1
"2020-07-01",180,1
"2020-01-01",288,1
"2020-07-01",181,1
"2019-01-01",184,2
"2019-04-06",271,1
"2020-01-01",289,4
"2020-07-01",182,3
"2019-01-01",185,163
"2008-06-27",340,1
"2020-07-01",184,3
"2020-07-01",185,163
"2009-04-06",59,1
"2019-07-01",81,6
"2020-07-01",186,25
"2020-10-01",40,1
"2019-07-01",82,7
"2020-07-01",187,1
"2017-10-12",142,13
"2019-01-01",190,1
"2019-04-06",277,17
"2020-01-01",295,11
"2020-07-01",188,1
"2020-10-01",42,1
"2019-01-01",191,5
"2019-04-06",278,9
"2019-07-01",84,1
"2020-07-01",189,1
"2020-10-01",43,4
"2013-05-21",271,1
"2015-04-09",246,3
"2019-01-01",192,44
"2019-07-01",85,1
"2020-07-01",190,2
"2019-01-01",193,11
"2020-07-01",191,5
"2020-10-01",45,4
"2015-04-09",248,1
"2017-10-12",146,1
"2020-07-01",192,47
"2020-10-01",46,2
"2010-11-17",340,1
"2015-04-09",249,8
"2020-01-01",300,2
"2020-07-01",193,12
"2011-02-21",246,3
"2019-04-06",283,1
"2020-01-01",301,3
"2020-07-01",194,5
"2011-02-21",248,1
"2019-04-06",285,6
"2020-10-01",50,1
"2020-07-01",197,3
"2020-10-01",51,1
"2017-04-12",84,1
"2018-09-28",105,8
"2020-07-01",198,1
"2017-04-12",85,1
"2019-04-06",288,1
"2020-07-01",199,1
"2019-04-06",289,4
"2020-01-01",307,1
"2013-07-09",121,78
"2020-07-01",201,1
"2017-10-12",156,1
"2019-01-01",204,2
"2020-07-01",202,2
"2013-07-09",123,1
"2017-10-12",157,1
"2020-07-01",203,1
"2020-07-01",204,2
"2012-10-31",121,78
"2013-07-09",125,1
"2019-01-01",207,2
"2020-07-01",205,1
"2020-10-01",59,2
"2019-01-01",208,2
"2019-04-06",295,11
"2020-07-01",206,1
"2012-10-31",123,1
"2017-10-12",161,1
"2020-07-01",207,2
"2020-10-01",61,12
"2020-07-01",208,3
"2020-10-01",62,2
"2012-10-31",125,1
"2019-07-01",105,8
"2020-07-01",210,1
"2019-04-06",300,1
"2020-07-01",211,10
"2019-01-01",214,1
"2019-04-06",301,3
"2020-07-01",212,1
"2020-10-01",67,8
"2018-09-28",121,78
"2019-01-01",216,11
"2019-07-01",109,1
"2020-07-01",214,3
"2020-10-01",68,3
"2015-04-09",271,1
"2020-10-01",69,3
"2018-09-28",123,1
"2020-07-01",216,11
"2017-10-12",171,3
"2020-10-01",71,1
"2018-09-28",125,1
"2019-04-06",307,1
"2020-10-01",72,2
"2008-04-01",185,154
"2011-02-21",271,1
"2017-04-12",105,8
"2020-07-01",219,1
"2020-07-01",221,1
"2020-10-01",75,1
"2020-07-01",222,2
"2020-07-01",225,2
"2013-07-09",146,1
"2019-07-01",121,78
"2020-07-01",226,1
"2018-09-28",134,1
"2019-01-01",229,17
"2020-07-01",227,2
"2020-10-01",81,7
"2019-07-01",123,3
"2020-07-01",228,1
"2020-10-01",82,7
"2020-07-01",229,19
"2012-10-31",146,1
"2017-10-12",184,2
"2019-07-01",125,1
"2020-10-01",84,1
"2017-10-12",185,159
"2020-07-01",231,1
"2020-10-01",85,2
"2019-01-01",234,2
"2013-07-09",153,2
"2020-10-01",87,1
"2020-07-01",234,3
"2020-10-01",88,1
"2017-04-12",121,78
"2018-09-28",142,13
"2020-07-01",235,2
"2013-07-09",156,1
"2017-10-12",190,1
"2019-07-01",131,2
"2020-10-01",90,3
"2013-07-09",157,1
"2017-04-12",123,1
"2020-10-01",91,1
"2020-07-01",238,2
"2016-04-05",59,1
"2017-04-12",125,1
"2018-09-28",146,1
"2019-07-01",134,1
"2020-07-01",239,8
"2012-10-31",156,1
"2020-10-01",94,2
"2020-07-01",241,1
"2020-10-01",95,1
"2016-04-05",62,1
"2020-10-01",96,2
"2020-07-01",243,3
"2020-10-01",97,3
"2019-01-01",246,3
"2020-07-01",244,5
"2020-10-01",98,1
"2020-07-01",245,1
"2020-10-01",99,2
"2019-01-01",248,1
"2020-07-01",246,5
"2020-10-01",100,1
"2019-01-01",249,8
"2019-07-01",142,13
"2020-10-01",101,4
"2009-04-06",121,78
"2017-04-12",134,1
"2020-07-01",248,2
"2013-12-20",59,1
"2018-09-28",156,1
"2020-07-01",249,8
"2020-10-01",103,1
"2020-07-01",250,1
"2020-10-01",104,1
"2013-07-09",171,1
"2016-12-27",59,1
"2019-07-01",146,1
"2020-10-01",105,10
"2009-04-06",125,1
"2020-07-01",252,2
"2020-10-01",106,6
"2019-07-01",148,1
"2020-10-01",107,2
"2016-12-27",62,1
"2017-10-12",208,2
"2018-09-28",161,1
"2020-10-01",108,2
"2020-10-01",109,3
"2017-04-12",142,13
"2020-07-01",256,2
"2020-07-01",257,1
"2020-10-01",111,12
"2020-07-01",258,7
"2020-10-01",112,4
"2013-05-21",340,1
"2020-07-01",259,1
"2017-04-12",146,1
"2017-10-12",214,1
"2020-07-01",260,2
"2020-10-01",114,7
"2019-07-01",156,1
"2020-10-01",115,2
"2017-10-12",216,11
"2019-07-01",157,1
"2020-10-01",116,3
"2020-10-01",117,3
"2016-04-05",84,1
"2018-09-28",171,7
"2020-07-01",264,2
"2020-10-01",118,1
"2013-07-09",185,154
"2016-04-05",85,1
"2020-10-01",119,27
"2019-07-01",161,1
"2020-10-01",120,15
"2017-04-12",153,2
"2020-10-01",121,82
"2020-10-01",122,3
"2012-10-31",185,154
"2019-01-01",271,1
"2020-10-01",123,4
"2013-07-09",190,1
"2017-04-12",156,1
"2020-10-01",124,2
"2017-04-12",157,1
"2018-09-28",178,17
"2020-07-01",271,4
"2020-10-01",125,3
"2020-07-01",272,1
"2020-07-01",273,1
"2012-10-31",190,1
"2017-04-12",161,1
"2017-10-12",229,17
"2019-01-01",277,17
"2019-07-01",170,3
"2020-07-01",275,2
"2020-10-01",129,1
"2016-12-27",84,1
"2019-01-01",278,9
"2019-07-01",171,7
"2016-12-27",85,1
"2018-09-28",184,2
"2019-07-01",172,1
"2020-07-01",277,18
"2020-10-01",131,2
"2018-09-28",185,163
"2019-07-01",173,3
"2020-07-01",278,17
"2020-10-01",132,6
"2020-07-01",279,36
"2017-10-12",234,2
"2020-07-01",280,1
"2020-10-01",134,1
"2008-10-10",59,1
"2019-01-01",283,1
"2020-07-01",281,1
"2018-09-28",190,1
"2019-01-01",285,6
"2019-07-01",178,17
"2020-07-01",283,1
"2020-10-01",137,15
"2018-09-28",191,5
"2019-07-01",179,3
"2020-07-01",284,1
"2020-10-01",138,1
"2016-04-05",105,8
"2017-04-12",171,2
"2018-09-28",192,44
"2020-07-01",285,8
"2020-10-01",139,1
"2015-04-09",342,2
"2018-09-28",193,11
"2019-01-01",288,1
"2019-07-01",181,1
"2020-07-01",286,6
"2020-07-01",287,9
"2011-02-21",340,1
"2013-07-09",208,1
"2020-07-01",288,1
"2020-10-01",142,13
"2019-07-01",184,2
"2020-07-01",289,4
"2020-10-01",143,1
"2019-07-01",185,163
"2020-07-01",290,3
"2019-07-01",186,25
"2020-07-01",291,2
"2020-10-01",145,1
"2012-10-31",208,1
"2017-10-12",246,3
"2020-10-01",146,2
"2019-01-01",295,11
"2020-07-01",293,5
"2020-10-01",147,1
"2013-07-09",214,1
"2017-10-12",248,1
"2020-10-01",148,1
"2017-10-12",249,8
"2019-07-01",190,1
"2020-07-01",295,11
"2020-10-01",149,1
"2019-07-01",191,5
"2020-10-01",150,3
"2016-12-27",105,8
"2018-09-28",204,2
"2019-07-01",192,45
"2020-10-01",151,3
"2012-10-31",214,1
"2017-04-12",184,2
"2019-01-01",300,1
"2019-07-01",193,12
"2020-10-01",152,1
"2017-04-12",185,159
"2019-01-01",301,3
"2020-07-01",299,2
"2020-10-01",153,7
"2018-09-28",207,2
"2020-07-01",300,4
"2020-10-01",154,1
"2012-03-26",59,1
"2016-04-05",121,78
"2018-09-28",208,2
"2020-07-01",301,5
"2020-10-01",155,1
"2012-07-13",59,1
"2020-07-01",302,1
"2020-10-01",156,1
"2016-04-05",123,1
