"snapshot","national","international"
"2019-01-01",49,336
"2009-09-25",1,212
"2017-04-12",1,296
"2007-12-19",1,209
"2009-12-16",1,213
"2019-10-09",54,352
"2011-09-05",1,218
"2019-04-06",54,344
"2010-11-17",1,215
"2018-09-28",49,320
"2012-12-11",1,225
"2015-10-01",1,256
"2016-12-27",1,297
"2009-06-17",1,209
"2013-02-20",1,227
"2012-10-31",1,225
"2013-05-21",1,227
"2012-03-26",1,222
"2015-07-03",1,256
"2013-07-09",1,239
"2015-01-19",1,256
"2008-12-17",1,209
"2018-07-11",49,280
"2011-02-21",1,217
"2008-06-27",1,209
"2013-12-20",1,240
"2017-12-22",49,267
"2014-03-28",1,246
"2020-10-01",63,503
"2015-04-09",1,256
"2008-10-10",1,209
"2020-07-01",63,499
"2020-04-01",54,384
"2020-01-01",54,375
"2013-09-10",1,240
"2009-04-06",1,209
"2012-07-13",1,223
"2014-09-08",1,251
"2016-10-07",1,284
"2010-07-26",1,212
"2016-07-04",1,275
"2018-04-09",49,278
"2016-01-04",1,272
"2016-04-05",1,275
"2011-06-10",1,219
"2012-01-18",1,219
"2008-04-01",1,208
"2010-04-01",1,213
"2017-10-12",1,299
"2017-07-24",1,296
"2019-07-01",54,348
