"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",164,0,0,0,0
"2008-04-01",164,0,0,0,0
"2008-06-27",164,0,0,0,0
"2008-10-10",164,0,0,0,0
"2008-12-17",164,0,0,0,0
"2009-04-06",167,0,0,0,0
"2009-06-17",167,0,0,0,0
"2009-09-25",167,0,0,0,0
"2009-12-16",167,0,0,0,0
"2010-04-01",167,0,0,0,0
"2010-07-26",166,0,0,0,0
"2010-11-17",176,0,0,0,0
"2011-02-21",177,0,0,0,0
"2011-06-10",233,0,0,0,0
"2011-09-05",233,0,0,0,0
"2012-01-18",288,0,0,0,0
"2012-03-26",288,0,0,0,0
"2012-07-13",308,0,0,0,0
"2012-10-31",318,0,0,0,0
"2012-12-11",318,0,0,0,0
"2013-02-20",318,0,0,0,0
"2013-05-21",319,0,0,0,0
"2013-07-09",317,0,0,0,0
"2013-09-10",318,0,0,0,0
"2013-12-20",316,0,0,0,0
"2014-03-28",317,0,0,0,0
"2014-09-08",404,0,0,0,0
"2015-01-19",407,0,0,0,0
"2015-04-09",409,0,0,0,0
"2015-07-03",411,0,0,0,0
"2015-10-01",412,0,0,0,0
"2016-01-04",433,0,0,0,0
"2016-04-05",434,0,0,0,0
"2016-07-04",434,0,0,0,0
"2016-10-07",445,0,0,0,0
"2016-12-27",463,0,0,0,0
"2017-04-12",463,0,0,0,0
"2017-07-24",466,0,0,0,0
"2017-10-12",505,0,0,0,0
"2017-12-22",505,0,0,0,0
"2018-04-09",509,0,0,0,0
"2018-07-11",511,0,0,0,0
"2018-09-28",511,0,0,0,0
"2019-01-01",518,0,0,0,0
"2019-04-06",547,0,0,0,0
"2019-07-01",631,0,0,0,0
"2019-10-09",689,0,0,0,0
"2020-01-01",823,0,0,0,0
"2020-04-01",833,0,0,0,0
"2020-07-01",1048,0,0,0,0
"2020-10-01",1159,0,0,0,0
"2021-01-01",2178,0,0,0,0
"2021-04-01",2721,0,0,0,0
"2021-07-01",4085,0,0,0,0
"2021-10-01",4104,0,0,0,0
