"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",10
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",14238
"2007-12-19",1,"FOSSIL_SPECIMEN",74
"2007-12-19",1,"PRESERVED_SPECIMEN",59
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"UNKNOWN",59
"2007-12-19",5,"PRESERVED_SPECIMEN",57
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",3230
"2007-12-19",6,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",80
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2008-04-01",0,"UNKNOWN",10
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",59
"2008-04-01",1,"UNKNOWN",14734
"2008-04-01",1,"FOSSIL_SPECIMEN",74
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",58
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"UNKNOWN",57
"2008-04-01",6,"PRESERVED_SPECIMEN",98
"2008-04-01",6,"LIVING_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",3263
"2008-04-01",6,"FOSSIL_SPECIMEN",9
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2008-06-27",0,"UNKNOWN",10
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"UNKNOWN",14736
"2008-06-27",1,"FOSSIL_SPECIMEN",74
"2008-06-27",1,"PRESERVED_SPECIMEN",92
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",58
"2008-06-27",5,"PRESERVED_SPECIMEN",59
"2008-06-27",5,"LIVING_SPECIMEN",28
"2008-06-27",6,"UNKNOWN",3133
"2008-06-27",6,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",99
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",111
"2008-10-10",0,"UNKNOWN",10
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",14737
"2008-10-10",1,"FOSSIL_SPECIMEN",74
"2008-10-10",1,"PRESERVED_SPECIMEN",93
"2008-10-10",1,"HUMAN_OBSERVATION",132
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",59
"2008-10-10",5,"PRESERVED_SPECIMEN",60
"2008-10-10",5,"LIVING_SPECIMEN",28
"2008-10-10",6,"UNKNOWN",3130
"2008-10-10",6,"FOSSIL_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",102
"2008-10-10",6,"HUMAN_OBSERVATION",264
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",111
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",10
"2008-12-17",1,"FOSSIL_SPECIMEN",75
"2008-12-17",1,"PRESERVED_SPECIMEN",109
"2008-12-17",1,"HUMAN_OBSERVATION",132
"2008-12-17",1,"UNKNOWN",14738
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",63
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"UNKNOWN",59
"2008-12-17",6,"UNKNOWN",3507
"2008-12-17",6,"FOSSIL_SPECIMEN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"HUMAN_OBSERVATION",264
"2008-12-17",7,"PRESERVED_SPECIMEN",111
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",5867
"2009-04-06",1,"FOSSIL_SPECIMEN",75
"2009-04-06",1,"PRESERVED_SPECIMEN",113
"2009-04-06",1,"HUMAN_OBSERVATION",182
"2009-04-06",1,"UNKNOWN",158924
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",5267
"2009-04-06",5,"PRESERVED_SPECIMEN",66
"2009-04-06",5,"LIVING_SPECIMEN",28
"2009-04-06",6,"UNKNOWN",191469
"2009-04-06",6,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"HUMAN_OBSERVATION",265
"2009-04-06",7,"UNKNOWN",68
"2009-04-06",7,"PRESERVED_SPECIMEN",111
"2009-06-17",0,"UNKNOWN",5867
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",182
"2009-06-17",1,"UNKNOWN",158917
"2009-06-17",1,"FOSSIL_SPECIMEN",75
"2009-06-17",1,"PRESERVED_SPECIMEN",140
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",28
"2009-06-17",5,"UNKNOWN",5267
"2009-06-17",5,"PRESERVED_SPECIMEN",68
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"HUMAN_OBSERVATION",265
"2009-06-17",6,"UNKNOWN",191469
"2009-06-17",6,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",111
"2009-06-17",7,"UNKNOWN",68
"2009-09-25",0,"UNKNOWN",5867
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"HUMAN_OBSERVATION",182
"2009-09-25",1,"UNKNOWN",158917
"2009-09-25",1,"FOSSIL_SPECIMEN",75
"2009-09-25",1,"PRESERVED_SPECIMEN",341
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",28
"2009-09-25",5,"UNKNOWN",5267
"2009-09-25",5,"PRESERVED_SPECIMEN",93
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",265
"2009-09-25",6,"UNKNOWN",191476
"2009-09-25",6,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",129
"2009-09-25",7,"UNKNOWN",68
"2009-09-25",7,"PRESERVED_SPECIMEN",111
"2009-12-16",0,"UNKNOWN",5867
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",341
