"snapshot","speciesCount"
"2007-12-19",13267
"2008-04-01",13276
"2008-06-27",13280
"2008-10-10",13382
"2008-12-17",13394
"2009-04-06",17620
"2009-06-17",17623
"2009-09-25",17636
"2009-12-16",17647
"2010-04-01",17647
"2010-07-26",17647
"2010-11-17",9737
"2011-02-21",11431
"2011-06-10",11431
"2011-09-05",11632
"2012-01-18",11460
"2012-03-26",11525
"2012-07-13",12453
"2012-10-31",12548
"2012-12-11",12512
"2013-02-20",12534
"2013-05-21",12589
"2013-07-09",12747
"2013-09-10",12745
"2013-12-20",12739
"2014-03-28",12757
"2014-09-08",12785
"2015-01-19",12851
"2015-04-09",12864
"2015-07-03",12865
"2015-10-01",13064
"2016-01-04",13879
"2016-04-05",13899
"2016-07-04",13898
"2016-10-07",13855
"2016-12-27",13881
"2017-04-12",14022
"2017-07-24",14029
"2017-10-12",14727
"2017-12-22",14771
"2018-04-09",14888
"2018-07-11",15156
"2018-09-28",15263
"2019-01-01",15525
"2019-04-06",15598
"2019-07-01",15725
"2019-10-09",15828
"2020-01-01",15832
"2020-04-01",15890
"2020-07-01",16392
"2020-10-01",16483
"2021-01-01",16748
"2021-04-01",16988
"2021-07-01",17135
"2021-10-01",17346
