"snapshot","year","speciesCount"
"2016-07-04",2016,15
"2016-10-07",2006,28
"2016-10-07",2007,48
"2016-10-07",2008,29
"2016-10-07",2009,72
"2016-10-07",2010,49
"2016-10-07",2011,78
"2016-10-07",2012,99
"2016-10-07",2013,123
"2016-10-07",2014,82
"2016-10-07",2015,39
"2016-10-07",2016,15
"2017-10-12",2006,28
"2017-10-12",2007,48
"2017-10-12",2008,29
"2017-10-12",2009,72
"2017-10-12",2010,49
"2017-10-12",2011,78
"2017-10-12",2012,99
"2017-10-12",2013,123
"2017-10-12",2014,82
"2017-10-12",2015,39
"2017-10-12",2016,15
"2017-04-12",2006,28
"2017-04-12",2007,48
"2017-04-12",2008,29
"2017-04-12",2009,72
"2017-04-12",2010,49
"2017-04-12",2011,78
"2017-04-12",2012,99
"2017-04-12",2013,123
"2017-04-12",2014,82
"2017-04-12",2015,39
"2017-04-12",2016,15
"2016-12-27",2006,28
"2016-12-27",2007,48
"2016-12-27",2008,29
"2016-12-27",2009,72
"2016-12-27",2010,49
"2016-12-27",2011,78
"2016-12-27",2012,99
"2016-12-27",2013,123
"2016-12-27",2014,82
"2016-12-27",2015,39
"2016-12-27",2016,15
"2017-12-22",1987,48
"2017-12-22",1991,3
"2017-12-22",1995,1
"2017-12-22",1997,23
"2017-07-24",2006,28
"2017-07-24",2007,48
"2017-12-22",2000,117
"2017-07-24",2008,29
"2017-12-22",2001,7
"2017-07-24",2009,72
"2017-07-24",2010,49
"2017-07-24",2011,78
"2017-07-24",2012,99
"2017-12-22",2005,44
"2017-07-24",2013,123
"2017-12-22",2006,167
"2017-07-24",2014,82
"2017-12-22",2007,106
"2017-07-24",2015,39
"2017-12-22",2008,39
"2017-07-24",2016,15
"2017-12-22",2009,138
"2017-12-22",2010,49
"2017-12-22",2011,100
"2017-12-22",2012,122
"2017-12-22",2013,239
"2017-12-22",2014,158
"2017-12-22",2015,221
"2017-12-22",2016,219
