"snapshot","kingdom","speciesCount"
"2017-07-24",0,2
"2017-07-24",1,8
"2017-07-24",3,107
"2017-07-24",4,104
"2017-07-24",6,332
"2017-07-24",7,27
"2017-12-22",0,2
"2017-12-22",1,248
"2017-12-22",3,107
"2017-12-22",4,104
"2017-12-22",6,332
"2017-12-22",7,27
"2016-07-04",6,174
"2016-10-07",0,2
"2016-10-07",1,8
"2016-10-07",3,107
"2016-10-07",4,104
"2016-10-07",6,332
"2016-10-07",7,27
"2017-10-12",0,2
"2017-10-12",1,8
"2017-10-12",3,107
"2017-10-12",4,104
"2017-10-12",6,332
"2017-10-12",7,27
"2017-04-12",0,2
"2017-04-12",1,8
"2017-04-12",3,107
"2017-04-12",4,104
"2017-04-12",6,332
"2017-04-12",7,27
"2016-12-27",0,2
"2016-12-27",1,8
"2016-12-27",3,107
"2016-12-27",4,104
"2016-12-27",6,332
"2016-12-27",7,27
