"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",437
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",437
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1010
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1010
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1010
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1010
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1010
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",437
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1010
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1010
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",437
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",437
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6113
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",437
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
