"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"PRESERVED_SPECIMEN",296
"2016-12-27",0,"PRESERVED_SPECIMEN",22
"2016-10-07",0,"PRESERVED_SPECIMEN",22
"2017-10-12",6,"PRESERVED_SPECIMEN",1500
"2016-12-27",1,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"PRESERVED_SPECIMEN",49
"2016-12-27",3,"PRESERVED_SPECIMEN",194
"2016-10-07",3,"PRESERVED_SPECIMEN",194
"2016-12-27",4,"PRESERVED_SPECIMEN",296
"2016-10-07",4,"PRESERVED_SPECIMEN",296
"2016-12-27",6,"PRESERVED_SPECIMEN",1500
"2016-10-07",6,"PRESERVED_SPECIMEN",1500
"2016-12-27",7,"PRESERVED_SPECIMEN",49
"2016-10-07",7,"PRESERVED_SPECIMEN",49
"2017-12-22",0,"PRESERVED_SPECIMEN",22
"2017-12-22",1,"PRESERVED_SPECIMEN",11
"2016-07-04",6,"PRESERVED_SPECIMEN",1201
"2017-12-22",3,"PRESERVED_SPECIMEN",194
"2017-12-22",4,"PRESERVED_SPECIMEN",296
"2017-12-22",6,"PRESERVED_SPECIMEN",1500
"2017-12-22",7,"PRESERVED_SPECIMEN",49
"2017-12-22",1,"HUMAN_OBSERVATION",6259
"2017-04-12",0,"PRESERVED_SPECIMEN",22
"2017-04-12",1,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",22
"2017-07-24",1,"PRESERVED_SPECIMEN",11
"2017-04-12",3,"PRESERVED_SPECIMEN",194
"2017-04-12",4,"PRESERVED_SPECIMEN",296
"2017-07-24",3,"PRESERVED_SPECIMEN",194
"2017-07-24",4,"PRESERVED_SPECIMEN",296
"2017-04-12",6,"PRESERVED_SPECIMEN",1500
"2017-04-12",7,"PRESERVED_SPECIMEN",49
"2017-07-24",6,"PRESERVED_SPECIMEN",1500
"2017-07-24",7,"PRESERVED_SPECIMEN",49
"2017-10-12",0,"PRESERVED_SPECIMEN",22
"2017-10-12",1,"PRESERVED_SPECIMEN",11
"2017-10-12",3,"PRESERVED_SPECIMEN",194
