"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",98,416,8,0,0
"2018-04-09",98,416,8,0,0
"2018-07-11",98,416,8,0,0
"2018-09-28",98,416,8,0,0
"2019-01-01",98,416,8,0,0
"2019-04-06",174,562,92,0,0
"2019-07-01",174,562,92,0,0
"2019-10-09",174,562,92,0,0
"2020-01-01",174,562,92,0,0
"2020-04-01",174,562,92,0,0
"2020-07-01",176,475,217,0,0
"2020-10-01",176,475,217,0,0
"2021-01-01",176,475,217,0,0
"2021-04-01",176,475,217,0,0
"2021-07-01",178,444,289,0,0
"2021-10-01",178,444,289,0,0
"2022-01-01",178,444,289,0,0
"2022-04-01",184,408,336,1,0
"2022-07-01",184,408,336,1,0
