"snapshot","kingdom","speciesCount"
"2019-04-06",1,28
"2019-04-06",5,244
"2019-07-01",1,28
"2019-07-01",5,244
"2019-10-09",1,28
"2019-10-09",5,244
"2020-01-01",1,28
"2020-01-01",5,244
"2020-04-01",1,28
"2020-04-01",5,244
"2020-07-01",1,28
"2020-07-01",5,244
"2020-10-01",1,28
"2020-10-01",5,244
"2021-01-01",1,28
"2021-01-01",5,244
"2021-04-01",1,28
"2021-04-01",5,244
"2021-07-01",1,28
"2021-07-01",5,244
"2021-10-01",1,28
"2021-10-01",5,244
"2022-01-01",1,28
"2022-01-01",5,244
"2022-04-01",1,28
"2022-04-01",5,244
"2022-07-01",1,28
"2022-07-01",5,244
