"snapshot","kingdom","speciesCount"
"2017-12-22",1,522
"2018-04-09",1,522
"2018-07-11",1,522
"2018-09-28",1,522
"2019-01-01",1,522
"2019-04-06",1,589
"2019-04-06",5,244
"2019-07-01",1,589
"2019-07-01",5,244
"2019-10-09",1,589
"2019-10-09",5,244
"2020-01-01",1,589
"2020-01-01",5,244
"2020-04-01",1,589
"2020-04-01",5,244
"2020-07-01",1,629
"2020-07-01",5,244
"2020-10-01",1,629
"2020-10-01",5,244
"2021-01-01",1,629
"2021-01-01",5,244
"2021-04-01",1,629
"2021-04-01",5,244
"2021-07-01",1,672
"2021-07-01",5,244
"2021-10-01",1,672
"2021-10-01",5,244
"2022-01-01",1,672
"2022-01-01",5,244
"2022-04-01",1,690
"2022-04-01",5,244
"2022-07-01",1,690
"2022-07-01",5,244
