"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4057
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",417
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2125
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10595
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4057
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13092
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",417
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2736
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",2736
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8912
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4480
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2125
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10603
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",781
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",417
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4480
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4057
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",103
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",904
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",103
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2736
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7878
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10603
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",103
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2125
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",111
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",190
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2125
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132355
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",904
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2125
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4480
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6348
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",103
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",103
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",111
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",781
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",195
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13092
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",111
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",195
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8912
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",2736
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",111
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",904
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2125
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",195
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10603
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",111
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",195
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",103
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10603
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13092
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",904
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",417
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10603
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127856
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13092
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",111
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7878
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",993
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",195
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",195
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13092
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13092
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132355
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10603
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10603
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2736
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13092
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",111
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127856
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",195
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",103
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",904
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",417
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4480
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7878
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",904
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2125
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7878
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",904
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13092
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7878
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",781
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132355
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",111
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",417
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",993
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127856
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6348
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",190
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",904
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132355
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",904
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6348
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7878
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7878
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",103
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6348
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",781
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",781
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",2736
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",417
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6348
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10595
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",781
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13092
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132355
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2125
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",781
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6348
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",103
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6348
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",417
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7878
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4480
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",781
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",781
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2736
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",111
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",417
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2125
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",195
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6348
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",2736
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",111
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10603
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2736
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2125
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",103
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",781
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13092
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2736
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",904
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",417
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
