"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",2211,1467,39,0,0
"2008-12-17",1472,1005,2,0,0
"2011-02-21",1880,1177,1,0,0
"2015-07-03",2966,2113,206,0,0
"2012-01-18",1867,1146,1,0,0
"2015-10-01",3009,2183,208,0,0
"2009-06-17",1438,1019,2,0,0
"2009-09-25",1866,1247,2,0,0
"2008-10-10",1333,818,2,0,0
"2010-11-17",1836,1165,1,0,0
"2012-10-31",1951,1321,39,0,0
"2014-09-08",2640,1862,204,0,0
"2010-07-26",1980,1327,2,0,0
"2012-12-11",1956,1321,39,0,0
"2009-12-16",1869,1254,2,0,0
"2015-04-09",2939,2073,207,0,0
"2013-09-10",2328,1560,92,0,0
"2016-01-04",2942,2083,229,0,0
"2014-03-28",2501,1782,91,0,0
"2012-03-26",1873,1151,1,0,0
"2015-01-19",2821,2013,207,0,0
"2011-06-10",1897,1191,1,0,0
"2016-04-05",3052,2186,229,0,0
"2013-07-09",2308,1554,39,0,0
"2009-04-06",1396,990,2,0,0
"2010-04-01",1862,1252,2,0,0
"2007-12-19",1086,706,2,0,0
"2011-09-05",1926,1201,1,0,0
"2013-02-20",1979,1329,39,0,0
"2013-12-20",2335,1546,92,0,0
"2008-04-01",1281,799,2,0,0
"2008-06-27",1305,808,2,0,0
"2012-07-13",1930,1118,1,0,0
