"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3181
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",219
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",284
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1283
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",664
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",294
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",400
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",219
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",367
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1088
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1194
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4495
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",307
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8065
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",77
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",91
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",14861
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7067
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",199
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",231
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27433
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",330
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",469
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27088
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",684
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",500
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",268
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13243
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",11107
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1712
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",293
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",265
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1080
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",356
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",367
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",902
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1130
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2541
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9872
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3751
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2388
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6379
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",471
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",705
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",113
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",900
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",392
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",365
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1120
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",453
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1973
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1173
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6972
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1240
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8664
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40737
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13141
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1168
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",337
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2316
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",164
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1169
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1764
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2707
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",525
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1926
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1260
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",368
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",327
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",445
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",142
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",453
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2049
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",97
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",90
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1131
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",449
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2288
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",970
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",336
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",175
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1047
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",335
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68153
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1084
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",278
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1225
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",485
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",213
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",913
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1157
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8191
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1645
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2558
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2393
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1435
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1782
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
