"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",179,31,0,0,0
"2008-04-01",210,32,0,0,0
"2008-06-27",272,38,0,0,0
"2008-10-10",273,40,0,0,0
"2008-12-17",270,39,0,0,0
"2009-04-06",331,45,0,0,0
"2009-06-17",339,47,0,0,0
"2009-09-25",431,55,0,0,0
"2009-12-16",429,55,0,0,0
"2010-04-01",438,55,0,0,0
"2010-07-26",438,55,0,0,0
"2010-11-17",524,88,0,0,0
"2011-02-21",466,69,0,0,0
"2011-06-10",568,92,0,0,0
"2011-09-05",567,92,0,0,0
"2012-01-18",577,92,0,0,0
"2012-03-26",525,88,0,0,0
"2012-07-13",546,97,0,0,0
"2012-10-31",551,96,0,0,0
"2012-12-11",550,97,0,0,0
"2013-02-20",720,172,0,0,0
"2013-05-21",824,196,0,0,0
"2013-07-09",827,196,0,0,0
"2013-09-10",822,208,0,0,0
"2013-12-20",823,208,0,0,0
"2014-03-28",846,226,0,0,0
"2014-09-08",883,230,0,0,0
"2015-01-19",882,237,0,0,0
"2015-04-09",883,237,0,0,0
"2015-07-03",905,389,0,0,0
"2015-10-01",910,392,0,0,0
"2016-01-04",977,309,0,0,0
"2016-04-05",978,309,0,0,0
"2016-07-04",999,326,0,0,0
"2016-10-07",999,327,0,0,0
"2016-12-27",1011,331,0,0,0
"2017-04-12",1055,353,0,0,0
"2017-07-24",1065,358,0,0,0
"2017-10-12",1065,357,0,0,0
"2017-12-22",1097,368,0,0,0
"2018-04-09",1101,366,0,0,0
"2018-07-11",1072,371,0,0,0
"2018-09-28",1081,446,0,0,0
"2019-01-01",1098,442,0,0,0
"2019-04-06",1260,476,0,0,0
"2019-07-01",1293,480,0,0,0
"2019-10-09",1309,485,0,0,0
"2020-01-01",1319,495,0,0,0
"2020-04-01",1359,887,4,0,0
"2020-07-01",1372,899,4,0,0
"2020-10-01",1372,904,4,0,0
"2021-01-01",1385,915,4,0,0
"2021-04-01",1385,916,4,0,0
"2021-07-01",1392,924,5,0,0
"2021-10-01",1398,928,5,0,0
"2022-01-01",1421,931,5,0,0
"2022-04-01",1452,976,5,0,0
"2022-07-01",1432,955,6,0,0
