"snapshot","national","international"
"2007-12-19",0,3251
"2008-04-01",0,3760
"2008-06-27",0,8442
"2008-10-10",0,9862
"2008-12-17",0,9896
"2009-04-06",0,9939
"2009-06-17",0,10078
"2009-09-25",0,10047
"2009-12-16",0,10096
"2010-04-01",0,10125
"2010-07-26",0,10130
"2010-11-17",0,12930
"2011-02-21",0,13311
"2011-06-10",0,14652
"2011-09-05",0,13508
"2012-01-18",0,13789
"2012-03-26",0,11036
"2012-07-13",0,12050
"2012-10-31",0,11878
"2012-12-11",0,6647
"2013-02-20",0,7304
"2013-05-21",0,10084
"2013-07-09",0,17251
"2013-09-10",0,20173
"2013-12-20",0,22184
"2014-03-28",0,20206
"2014-09-08",0,21553
"2015-01-19",0,21916
"2015-04-09",0,22130
"2015-07-03",0,25165
"2015-10-01",0,24940
"2016-01-04",0,24502
"2016-04-05",0,24954
"2016-07-04",0,27343
"2016-10-07",0,28381
"2016-12-27",0,28467
"2017-04-12",0,28530
"2017-07-24",0,29775
"2017-10-12",0,29642
"2017-12-22",8092,23974
"2018-04-09",8092,22988
"2018-07-11",8092,23841
"2018-09-28",8092,50807
"2019-01-01",8092,50603
"2019-04-06",16448,51640
"2019-07-01",16448,51850
"2019-10-09",16448,52147
"2020-01-01",16448,52878
"2020-04-01",16448,221446
"2020-07-01",23162,275467
"2020-10-01",23162,275570
"2021-01-01",23162,275794
"2021-04-01",23162,275148
"2021-07-01",28143,277761
"2021-10-01",28143,277979
"2022-01-01",28143,278029
"2022-04-01",32807,279097
"2022-07-01",32807,285738
