"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",93,636,0,0,0
"2018-04-09",93,636,0,0,0
"2018-07-11",93,636,0,0,0
"2018-09-28",93,636,0,0,0
"2019-01-01",93,636,0,0,0
"2019-04-06",87,655,0,0,0
"2019-07-01",87,655,0,0,0
"2019-10-09",87,655,0,0,0
"2020-01-01",87,655,0,0,0
"2020-04-01",87,655,0,0,0
"2020-07-01",78,667,0,0,0
"2020-10-01",78,667,0,0,0
"2021-01-01",78,667,0,0,0
"2021-04-01",78,667,0,0,0
"2021-07-01",71,672,10,0,0
