"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",23,7,0,0,0
"2008-04-01",22,7,0,0,0
"2008-06-27",22,6,0,0,0
"2008-10-10",12,6,0,0,0
"2008-12-17",12,6,0,0,0
"2009-04-06",12,6,0,0,0
"2009-06-17",12,6,0,0,0
"2009-09-25",12,6,0,0,0
"2009-12-16",14,6,0,0,0
"2010-04-01",74,71,0,0,0
"2010-07-26",80,72,0,0,0
"2010-11-17",78,71,0,0,0
"2011-02-21",81,71,0,0,0
"2011-06-10",82,71,0,0,0
"2011-09-05",84,71,0,0,0
"2012-01-18",93,70,0,0,0
"2012-03-26",100,105,0,0,0
"2012-07-13",99,111,0,0,0
"2012-10-31",166,62,0,0,0
"2012-12-11",167,63,0,0,0
"2013-02-20",167,62,0,0,0
"2013-05-21",172,62,0,0,0
"2013-07-09",172,62,0,0,0
"2013-09-10",173,101,0,0,0
"2013-12-20",170,101,0,0,0
"2014-03-28",188,102,0,0,0
"2014-09-08",169,189,1,0,0
"2015-01-19",175,192,1,0,0
"2015-04-09",221,196,1,0,0
"2015-07-03",304,228,1,0,0
"2015-10-01",323,232,1,0,0
"2016-01-04",452,269,12,0,0
"2016-04-05",454,271,11,0,0
"2016-07-04",460,267,11,0,0
"2016-10-07",497,272,12,0,0
"2016-12-27",494,282,25,0,0
"2017-04-12",528,284,25,0,0
"2017-07-24",540,285,25,0,0
"2017-10-12",613,294,32,0,0
"2017-12-22",816,352,65,0,0
"2018-04-09",874,620,65,0,0
"2018-07-11",890,632,66,0,0
"2018-09-28",1156,695,70,0,0
"2019-01-01",1166,701,71,0,0
"2019-04-06",1213,693,95,0,0
"2019-07-01",1214,714,95,0,0
"2019-10-09",1276,1580,186,0,0
"2020-01-01",1410,1629,215,0,0
"2020-04-01",1423,1639,215,0,0
"2020-07-01",1430,1626,273,0,0
"2020-10-01",1480,1701,295,0,0
"2021-01-01",1447,1741,315,0,0
