"snapshot","national","international"
"2007-12-19",1,701
"2008-04-01",1,858
"2008-06-27",1,877
"2008-10-10",1,878
"2008-12-17",1,1014
"2009-04-06",1,937
"2009-06-17",1,971
"2009-09-25",1,995
"2009-12-16",1,1003
"2010-04-01",1,1016
"2010-07-26",1,959
"2010-11-17",1,1028
"2011-02-21",1,1094
"2011-06-10",1,1111
"2011-09-05",1,1113
"2012-01-18",1,1227
"2012-03-26",1,1253
"2012-07-13",1,1275
"2012-10-31",1,1537
"2012-12-11",1,1535
"2013-02-20",1,1543
"2013-05-21",1,1656
"2013-07-09",1,2027
"2013-09-10",1,2047
"2013-12-20",1,1905
"2014-03-28",1,1967
"2014-09-08",1,2059
"2015-01-19",1,2164
"2015-04-09",1,2239
"2015-07-03",1,2385
"2015-10-01",1,2426
"2016-01-04",1,5626
"2016-04-05",1,5401
"2016-07-04",1,5427
"2016-10-07",1,5581
"2016-12-27",1,5622
"2017-04-12",1,5776
"2017-07-24",1,6066
"2017-10-12",1,6459
"2017-12-22",278,6825
"2018-04-09",278,6847
"2018-07-11",278,6898
"2018-09-28",278,7259
"2019-01-01",278,7295
"2019-04-06",283,7372
"2019-07-01",283,7389
"2019-10-09",1948,7450
"2020-01-01",1948,7749
"2020-04-01",1948,7766
"2020-07-01",1951,7839
"2020-10-01",1951,7938
"2021-01-01",1951,7916
