"snapshot","speciesCount"
"2007-12-19",18797
"2008-04-01",18818
"2008-06-27",18834
"2008-10-10",18835
"2008-12-17",18930
"2009-04-06",18950
"2009-06-17",18966
"2009-09-25",18984
"2009-12-16",18985
"2010-04-01",18992
"2010-07-26",18949
"2010-11-17",1221
"2011-02-21",1285
"2011-06-10",1307
"2011-09-05",1309
"2012-01-18",1423
"2012-03-26",1448
"2012-07-13",1470
"2012-10-31",1736
"2012-12-11",1741
"2013-02-20",1747
"2013-05-21",1854
"2013-07-09",2216
"2013-09-10",2234
"2013-12-20",1905
"2014-03-28",1967
"2014-09-08",2059
"2015-01-19",2164
"2015-04-09",2239
"2015-07-03",2385
"2015-10-01",2426
"2016-01-04",5626
"2016-04-05",5401
"2016-07-04",5427
"2016-10-07",5582
"2016-12-27",5622
"2017-04-12",5776
"2017-07-24",6066
"2017-10-12",6459
"2017-12-22",6825
"2018-04-09",6914
"2018-07-11",6964
"2018-09-28",7325
"2019-01-01",7361
"2019-04-06",7439
"2019-07-01",7541
"2019-10-09",8177
"2020-01-01",8453
"2020-04-01",8469
"2020-07-01",8514
"2020-10-01",8594
"2021-01-01",8570
