"snapshot","national","international"
"2007-12-19",3148,31
"2008-04-01",3148,31
"2008-06-27",11908,7888
"2008-10-10",11908,7888
"2008-12-17",11908,7888
"2009-04-06",11908,7888
"2009-06-17",11908,7888
"2009-09-25",52676,14839
"2009-12-16",88252,19060
"2010-04-01",155998,19222
"2010-07-26",160677,19715
"2010-11-17",160126,19741
"2011-02-21",166717,18047
"2011-06-10",169212,16055
"2011-09-05",233408,38871
"2012-01-18",448512,102691
"2012-03-26",452966,103390
"2012-07-13",465593,108106
"2012-10-31",616678,136403
"2012-12-11",543676,117515
"2013-02-20",563392,124283
"2013-05-21",566462,124457
"2013-07-09",566565,125423
"2013-09-10",594839,133578
"2013-12-20",596378,134993
"2014-03-28",626164,142374
"2014-09-08",655176,148776
"2015-01-19",697858,151284
"2015-04-09",707782,151284
"2015-07-03",704154,150186
"2015-10-01",705033,150392
"2016-01-04",762397,164016
"2016-04-05",763798,164148
"2016-07-04",760711,163895
"2016-10-07",929522,208607
"2016-12-27",912902,195865
"2017-04-12",1092050,198859
"2017-07-24",1089155,201722
"2017-10-12",1038827,188496
"2017-12-22",2439241,189452
"2018-04-09",2443615,190514
"2018-07-11",2443727,190406
"2018-09-28",2450084,191573
"2019-01-01",2451771,191635
"2019-04-06",4006031,191925
"2019-07-01",4108035,201483
"2019-10-09",4100132,213703
"2020-01-01",3996206,193096
"2020-04-01",4001918,196258
"2020-07-01",5345507,202416
"2020-10-01",5348033,202617
"2021-01-01",5353116,202617
"2021-04-01",5354155,202853
"2021-07-01",6714367,203915
"2021-10-01",6717926,204740
"2022-01-01",6725273,204740
"2022-04-01",8693816,230708
"2022-07-01",8721657,230547
"2022-10-01",8761834,233429
"2023-01-01",8801249,234558
"2023-04-01",8833057,237959
"2023-07-01",8870154,239735
"2023-10-01",11050726,241279
"2024-01-01",11085698,251826
"2024-04-01",11129716,246183
"2024-07-01",13430527,248340
