"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",383,87,0,0,0
"2008-04-01",448,110,0,0,0
"2008-06-27",744,224,0,0,0
"2008-10-10",758,231,0,0,0
"2008-12-17",710,286,0,0,0
"2009-04-06",724,296,0,0,0
"2009-06-17",748,306,0,0,0
"2009-09-25",770,313,0,0,0
"2009-12-16",783,318,0,0,0
"2010-04-01",791,319,0,0,0
"2010-07-26",794,319,0,0,0
"2010-11-17",699,434,0,0,0
"2011-02-21",785,417,0,0,0
"2011-06-10",883,442,0,0,0
"2011-09-05",883,442,0,0,0
"2012-01-18",980,456,0,0,0
"2012-03-26",992,445,0,0,0
"2012-07-13",1047,512,0,0,0
"2012-10-31",1091,584,0,0,0
"2012-12-11",1091,584,0,0,0
"2013-02-20",1155,617,0,0,0
"2013-05-21",1136,612,0,0,0
"2013-07-09",1162,619,0,0,0
"2013-09-10",1166,633,0,0,0
"2013-12-20",1169,633,0,0,0
"2014-03-28",1264,689,0,0,0
"2014-09-08",1275,728,0,0,0
"2015-01-19",1278,735,0,0,0
"2015-04-09",1306,742,0,0,0
"2015-07-03",1342,768,0,0,0
"2015-10-01",1340,784,0,0,0
"2016-01-04",1327,786,0,0,0
"2016-04-05",1396,792,0,0,0
"2016-07-04",1419,794,0,0,0
"2016-10-07",1351,778,0,0,0
"2016-12-27",1369,795,0,0,0
"2017-04-12",1464,823,0,0,0
"2017-07-24",1449,834,0,0,0
"2017-10-12",1510,841,0,0,0
"2017-12-22",1561,851,0,0,0
"2018-04-09",1682,967,0,0,0
"2018-07-11",2480,1614,0,0,0
"2018-09-28",2540,1681,0,0,0
"2019-01-01",2568,1707,0,0,0
"2019-04-06",2608,1747,0,0,0
"2019-07-01",2645,1767,0,0,0
"2019-10-09",2669,1796,0,0,0
"2020-01-01",2597,1717,0,0,0
"2020-04-01",2756,1887,0,0,0
"2020-07-01",2830,1971,0,0,0
"2020-10-01",2886,2002,0,0,0
"2021-01-01",2979,2138,0,0,0
"2021-04-01",3051,2192,0,0,0
"2021-07-01",3130,2270,0,0,0
"2021-10-01",3170,2346,0,0,0
"2022-01-01",3226,2389,0,0,0
"2022-04-01",3294,2514,0,0,0
"2022-07-01",3334,2549,0,0,0
"2022-10-01",3340,2595,0,0,0
"2023-01-01",3377,2662,0,0,0
"2023-04-01",3373,2753,0,0,0
"2023-07-01",4157,3593,0,0,0
"2023-10-01",4164,3677,0,0,0
