"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",4714,7818,824,36,0
"2012-07-13",3485,6198,660,9,0
"2010-11-17",2869,3489,160,0,0
"2016-10-07",4916,9094,1221,55,0
"2015-07-03",4800,7826,837,35,0
"2012-10-31",3745,6596,681,9,0
"2016-04-05",4903,8958,1204,53,0
"2009-09-25",3214,5647,474,8,0
"2011-09-05",3454,6173,628,9,0
"2008-04-01",2878,3751,138,0,0
"2014-03-28",4255,7121,772,14,0
"2007-12-19",2833,3746,138,0,0
"2014-09-08",4345,7146,790,34,0
"2015-10-01",4882,7841,830,35,0
"2011-06-10",3455,6173,628,9,0
"2010-07-26",3286,5792,505,8,0
"2013-02-20",4117,6902,682,9,0
"2012-01-18",3538,6206,636,9,0
"2015-01-19",4671,7775,825,35,0
"2013-09-10",4274,7042,717,13,0
"2016-07-04",4918,9087,1220,54,0
"2008-12-17",2986,4526,263,1,0
"2012-03-26",3552,6231,636,9,0
"2012-12-11",3752,6593,681,9,0
"2008-06-27",2950,4524,239,0,0
"2016-01-04",4899,8020,870,41,0
"2009-12-16",3217,5759,488,8,0
"2009-04-06",3086,5287,417,5,0
"2011-02-21",3412,6078,614,9,0
"2013-12-20",4172,6989,716,13,0
"2008-10-10",2961,4542,238,0,0
"2010-04-01",3205,5809,495,8,0
"2013-07-09",4244,7004,685,9,0
"2013-05-21",4233,6988,682,9,0
"2009-06-17",3086,5289,418,5,0
