"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"LIVING_SPECIMEN",53
"2010-07-26",1,"PRESERVED_SPECIMEN",115460
"2011-02-21",5,"UNKNOWN",132
"2012-01-18",1,"OBSERVATION",7596
"2013-07-09",4,"UNKNOWN",222
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2009-09-25",5,"PRESERVED_SPECIMEN",354
"2012-03-26",0,"PRESERVED_SPECIMEN",15274
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",370
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",6,"FOSSIL_SPECIMEN",345
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",238
"2012-12-11",0,"PRESERVED_SPECIMEN",16447
"2013-09-10",5,"UNKNOWN",122
"2012-07-13",1,"PRESERVED_SPECIMEN",232096
"2016-10-07",1,"MATERIAL_SAMPLE",611
"2009-12-16",6,"HUMAN_OBSERVATION",1373
"2013-09-10",7,"OBSERVATION",6
"2009-09-25",5,"OBSERVATION",20
"2016-10-07",1,"UNKNOWN",8346
"2010-11-17",4,"UNKNOWN",226
"2014-03-28",3,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",13775
"2016-10-07",6,"LIVING_SPECIMEN",298
"2009-09-25",1,"HUMAN_OBSERVATION",1906
"2016-10-07",3,"OBSERVATION",1
"2009-12-16",1,"LITERATURE",341
"2010-04-01",7,"OBSERVATION",6
"2010-11-17",6,"OBSERVATION",45
"2011-02-21",6,"HUMAN_OBSERVATION",1373
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",20
"2014-09-08",3,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",265
"2016-10-07",1,"MACHINE_OBSERVATION",2826
"2008-04-01",1,"PRESERVED_SPECIMEN",61841
"2012-07-13",1,"OBSERVATION",14550
"2014-03-28",1,"HUMAN_OBSERVATION",29490
"2014-09-08",1,"MACHINE_OBSERVATION",2488
"2011-02-21",1,"LITERATURE",341
"2011-09-05",0,"PRESERVED_SPECIMEN",15135
"2013-12-20",6,"LIVING_SPECIMEN",462
"2015-04-09",6,"UNKNOWN",4381
"2016-01-04",1,"MATERIAL_SAMPLE",1072
"2013-12-20",6,"PRESERVED_SPECIMEN",315466
"2009-04-06",0,"UNKNOWN",74
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2016-01-04",1,"UNKNOWN",7391
"2009-04-06",5,"LIVING_SPECIMEN",53
"2016-01-04",6,"LIVING_SPECIMEN",484
"2009-04-06",5,"PRESERVED_SPECIMEN",315
"2015-04-09",4,"HUMAN_OBSERVATION",2271
"2015-07-03",4,"FOSSIL_SPECIMEN",233
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",382542
"2015-07-03",1,"PRESERVED_SPECIMEN",722441
"2012-10-31",5,"UNKNOWN",105
"2013-12-20",4,"UNKNOWN",8
"2015-01-19",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",107
"2011-09-05",0,"OBSERVATION",265
"2015-01-19",1,"OBSERVATION",3128
"2015-01-19",4,"PRESERVED_SPECIMEN",202
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2013-12-20",6,"OBSERVATION",45
"2009-06-17",7,"OBSERVATION",6
"2016-04-05",6,"HUMAN_OBSERVATION",4203
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",113
"2009-04-06",5,"OBSERVATION",20
"2008-12-17",0,"OBSERVATION",245
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"UNKNOWN",6684
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",6,"FOSSIL_SPECIMEN",337
"2015-07-03",1,"OBSERVATION",3128
"2009-04-06",1,"HUMAN_OBSERVATION",1906
"2013-05-21",0,"OBSERVATION",265
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",6155
"2012-01-18",0,"UNKNOWN",161
"2016-07-04",0,"FOSSIL_SPECIMEN",1068
"2009-09-25",1,"UNKNOWN",37061
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",53
"2009-09-25",6,"LIVING_SPECIMEN",194
"2011-02-21",6,"UNKNOWN",2488
"2012-03-26",4,"FOSSIL_SPECIMEN",238
"2013-07-09",5,"UNKNOWN",122
"2016-04-05",0,"FOSSIL_SPECIMEN",1048
"2009-09-25",6,"PRESERVED_SPECIMEN",263898
"2012-03-26",1,"PRESERVED_SPECIMEN",218886
"2012-10-31",6,"HUMAN_OBSERVATION",1373
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",113
"2010-04-01",3,"UNKNOWN",37
"2008-10-10",0,"OBSERVATION",245
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",268
"2012-12-11",4,"FOSSIL_SPECIMEN",240
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"LITERATURE",341
"2012-12-11",1,"PRESERVED_SPECIMEN",403122
"2013-09-10",6,"UNKNOWN",1546
"2010-11-17",5,"UNKNOWN",133
"2013-09-10",4,"HUMAN_OBSERVATION",2271
"2014-03-28",4,"UNKNOWN",5
"2016-10-07",4,"OBSERVATION",170
"2010-11-17",7,"OBSERVATION",6
"2013-07-09",6,"HUMAN_OBSERVATION",1376
"2014-03-28",6,"OBSERVATION",64
"2014-09-08",4,"OBSERVATION",170
"2012-12-11",1,"OBSERVATION",14551
"2016-10-07",0,"HUMAN_OBSERVATION",376
"2010-04-01",4,"HUMAN_OBSERVATION",2059
"2014-09-08",0,"HUMAN_OBSERVATION",376
"2011-06-10",0,"PRESERVED_SPECIMEN",15134
"2011-09-05",1,"PRESERVED_SPECIMEN",143879
"2013-07-09",1,"LITERATURE",341
"2015-04-09",7,"UNKNOWN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2009-04-06",1,"UNKNOWN",36189
"2009-04-06",6,"LIVING_SPECIMEN",193
"2009-04-06",6,"PRESERVED_SPECIMEN",254162
"2015-04-09",5,"HUMAN_OBSERVATION",6
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",170
"2016-01-04",7,"PRESERVED_SPECIMEN",562
"2015-01-19",0,"UNKNOWN",361
"2012-10-31",6,"UNKNOWN",2091
"2013-12-20",5,"UNKNOWN",96
"2015-01-19",5,"LIVING_SPECIMEN",54
"2016-01-04",0,"HUMAN_OBSERVATION",374
"2009-06-17",6,"UNKNOWN",6473
"2011-06-10",0,"OBSERVATION",265
"2011-09-05",1,"OBSERVATION",7596
"2015-01-19",5,"PRESERVED_SPECIMEN",989
"2007-12-19",1,"FOSSIL_SPECIMEN",402
"2013-12-20",7,"OBSERVATION",6
"2010-11-17",1,"LITERATURE",341
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"FOSSIL_SPECIMEN",222
"2015-01-19",0,"MACHINE_OBSERVATION",75
"2015-07-03",0,"UNKNOWN",361
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",1373
"2008-12-17",1,"OBSERVATION",5104
"2008-12-17",4,"PRESERVED_SPECIMEN",68
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",14550
"2013-05-21",4,"PRESERVED_SPECIMEN",74
"2012-01-18",1,"UNKNOWN",39371
"2015-07-03",0,"MACHINE_OBSERVATION",75
"2016-07-04",1,"FOSSIL_SPECIMEN",6347
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",113
"2012-01-18",6,"LIVING_SPECIMEN",201
"2010-07-26",0,"OBSERVATION",245
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2011-02-21",7,"UNKNOWN",1
"2012-01-18",3,"OBSERVATION",1
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",1546
"2016-04-05",1,"FOSSIL_SPECIMEN",6283
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",223
"2008-10-10",1,"OBSERVATION",5103
"2008-10-10",4,"PRESERVED_SPECIMEN",66
"2014-09-08",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"PRESERVED_SPECIMEN",1666
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",723
"2008-12-17",0,"HUMAN_OBSERVATION",215
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",6,"FOSSIL_SPECIMEN",349
"2013-09-10",7,"UNKNOWN",1
"2013-12-20",1,"LITERATURE",341
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2009-09-25",7,"OBSERVATION",6
"2016-10-07",3,"UNKNOWN",1266
"2010-11-17",6,"UNKNOWN",2202
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"UNKNOWN",97
"2014-09-08",3,"UNKNOWN",44
"2012-12-11",0,"UNKNOWN",196
"2016-10-07",5,"OBSERVATION",20
"2014-03-28",7,"OBSERVATION",6
"2014-09-08",5,"OBSERVATION",20
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",6,"FOSSIL_SPECIMEN",113
"2016-10-07",1,"HUMAN_OBSERVATION",64384
"2008-04-01",0,"OBSERVATION",215
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",2059
"2012-07-13",3,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",46663
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",143164
"2016-01-04",3,"UNKNOWN",1266
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2015-04-09",6,"HUMAN_OBSERVATION",1492
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",357
"2016-01-04",5,"OBSERVATION",20
"2015-01-19",1,"UNKNOWN",18559
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",1546
"2015-01-19",6,"LIVING_SPECIMEN",464
"2016-01-04",1,"HUMAN_OBSERVATION",53361
"2009-06-17",7,"UNKNOWN",1
"2011-06-10",1,"OBSERVATION",7596
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",326955
"2008-06-27",0,"FOSSIL_SPECIMEN",21
"2012-01-18",4,"PRESERVED_SPECIMEN",68
"2013-02-20",1,"FOSSIL_SPECIMEN",5436
"2014-03-28",1,"LITERATURE",341
"2015-01-19",1,"MACHINE_OBSERVATION",2488
"2008-12-17",0,"UNKNOWN",78
"2013-12-20",4,"HUMAN_OBSERVATION",2271
"2015-07-03",1,"UNKNOWN",18308
"2008-12-17",5,"LIVING_SPECIMEN",53
"2009-04-06",7,"OBSERVATION",6
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2013-05-21",0,"UNKNOWN",182
"2015-04-09",0,"FOSSIL_SPECIMEN",1035
"2008-12-17",5,"PRESERVED_SPECIMEN",309
"2013-05-21",5,"LIVING_SPECIMEN",54
"2015-07-03",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1089
"2015-07-03",1,"MACHINE_OBSERVATION",2488
"2015-10-01",0,"PRESERVED_SPECIMEN",28177
"2009-09-25",3,"UNKNOWN",37
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",5156
"2010-07-26",4,"PRESERVED_SPECIMEN",66
"2012-01-18",4,"OBSERVATION",170
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",349
"2013-07-09",7,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",56
"2012-03-26",0,"OBSERVATION",265
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",53
"2010-04-01",5,"UNKNOWN",107
"2012-01-18",0,"HUMAN_OBSERVATION",372
"2008-10-10",5,"PRESERVED_SPECIMEN",308
"2014-09-08",6,"LIVING_SPECIMEN",466
"2016-10-07",6,"PRESERVED_SPECIMEN",462101
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",6,"FOSSIL_SPECIMEN",349
"2014-09-08",6,"PRESERVED_SPECIMEN",311189
"2008-12-17",1,"HUMAN_OBSERVATION",290
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",248
"2012-07-13",4,"PRESERVED_SPECIMEN",487
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2016-10-07",4,"UNKNOWN",6
"2010-11-17",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",1376
"2014-03-28",6,"UNKNOWN",2145
"2014-09-08",4,"UNKNOWN",31
"2009-09-25",4,"HUMAN_OBSERVATION",1373
"2012-12-11",1,"UNKNOWN",36002
"2016-10-07",6,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",1
"2008-04-01",1,"OBSERVATION",3106
"2008-04-01",4,"PRESERVED_SPECIMEN",41
"2010-04-01",6,"HUMAN_OBSERVATION",1373
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2012-07-13",4,"OBSERVATION",170
"2013-09-10",1,"LITERATURE",341
"2014-03-28",4,"HUMAN_OBSERVATION",2271
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",6,"FOSSIL_SPECIMEN",332
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"HUMAN_OBSERVATION",372
"2009-04-06",3,"UNKNOWN",37
"2010-04-01",1,"LITERATURE",341
"2016-01-04",4,"UNKNOWN",6
"2015-07-03",4,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",3
"2011-06-10",0,"UNKNOWN",309
"2015-07-03",4,"PRESERVED_SPECIMEN",224
"2013-12-20",7,"UNKNOWN",1
"2011-09-05",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",170
"2015-01-19",7,"PRESERVED_SPECIMEN",557
"2007-12-19",0,"PRESERVED_SPECIMEN",20630
"2008-06-27",1,"FOSSIL_SPECIMEN",404
"2012-01-18",5,"PRESERVED_SPECIMEN",830
"2015-01-19",0,"HUMAN_OBSERVATION",377
"2008-12-17",1,"UNKNOWN",34865
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-12-17",6,"LIVING_SPECIMEN",193
"2009-06-17",6,"HUMAN_OBSERVATION",1373
"2013-05-21",1,"UNKNOWN",4953
"2015-04-09",1,"FOSSIL_SPECIMEN",5909
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",228785
"2013-05-21",6,"LIVING_SPECIMEN",465
"2015-07-03",4,"OBSERVATION",170
"2009-04-06",4,"HUMAN_OBSERVATION",1373
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",315194
"2015-10-01",4,"FOSSIL_SPECIMEN",233
"2010-07-26",0,"UNKNOWN",174
"2012-01-18",3,"UNKNOWN",37
"2015-07-03",0,"HUMAN_OBSERVATION",373
"2015-10-01",1,"PRESERVED_SPECIMEN",735674
"2009-06-17",1,"LITERATURE",341
"2009-09-25",4,"UNKNOWN",116
"2010-07-26",5,"LIVING_SPECIMEN",53
"2016-07-04",0,"PRESERVED_SPECIMEN",15643
"2010-07-26",5,"PRESERVED_SPECIMEN",359
"2012-01-18",5,"OBSERVATION",20
"2012-03-26",4,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",29859
"2012-03-26",1,"OBSERVATION",7549
"2012-03-26",4,"PRESERVED_SPECIMEN",482
"2012-10-31",0,"FOSSIL_SPECIMEN",221
"2016-04-05",0,"PRESERVED_SPECIMEN",13903
"2008-10-10",6,"LIVING_SPECIMEN",193
"2010-04-01",6,"UNKNOWN",6718
"2012-01-18",1,"HUMAN_OBSERVATION",12869
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",225292
"2016-10-07",7,"PRESERVED_SPECIMEN",551
"2012-07-13",0,"UNKNOWN",196
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",15
"2012-07-13",5,"LIVING_SPECIMEN",53
"2012-12-11",4,"PRESERVED_SPECIMEN",73
"2015-10-01",1,"OBSERVATION",3127
"2016-07-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",985
"2016-07-04",0,"OBSERVATION",248
"2009-12-16",1,"FOSSIL_SPECIMEN",849
"2016-10-07",5,"UNKNOWN",108
"2014-03-28",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",142
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"OBSERVATION",6
"2008-04-01",0,"UNKNOWN",91
"2011-02-21",1,"FOSSIL_SPECIMEN",870
"2013-07-09",0,"FOSSIL_SPECIMEN",225
"2014-09-08",7,"OBSERVATION",6
"2008-04-01",5,"LIVING_SPECIMEN",53
"2012-12-11",4,"OBSERVATION",170
"2008-04-01",5,"PRESERVED_SPECIMEN",268
"2010-11-17",6,"HUMAN_OBSERVATION",1373
"2012-07-13",5,"OBSERVATION",20
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",332
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",372
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-09-05",4,"PRESERVED_SPECIMEN",67
"2012-07-13",1,"HUMAN_OBSERVATION",12880
"2009-04-06",4,"UNKNOWN",9
"2016-01-04",5,"UNKNOWN",108
"2015-07-03",5,"LIVING_SPECIMEN",54
"2016-01-04",7,"OBSERVATION",6
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2011-06-10",1,"UNKNOWN",42038
"2015-01-19",3,"UNKNOWN",1272
"2015-07-03",5,"PRESERVED_SPECIMEN",1089
"2011-06-10",3,"OBSERVATION",1
"2011-09-05",4,"OBSERVATION",170
"2015-01-19",5,"OBSERVATION",20
"2016-10-07",1,"LITERATURE",104
"2007-12-19",1,"PRESERVED_SPECIMEN",61504
"2011-09-05",0,"HUMAN_OBSERVATION",370
"2012-01-18",6,"PRESERVED_SPECIMEN",255332
"2015-01-19",1,"HUMAN_OBSERVATION",46824
"2013-02-20",0,"PRESERVED_SPECIMEN",16461
"2013-12-20",6,"HUMAN_OBSERVATION",1376
"2015-07-03",3,"UNKNOWN",1272
"2008-12-17",4,"OBSERVATION",170
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2015-07-03",5,"OBSERVATION",20
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2013-05-21",4,"OBSERVATION",170
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",44267
"2012-01-18",4,"UNKNOWN",226
"2015-07-03",1,"HUMAN_OBSERVATION",39658
"2016-07-04",4,"FOSSIL_SPECIMEN",251
"2009-09-25",5,"UNKNOWN",107
"2010-07-26",6,"LIVING_SPECIMEN",289
"2012-03-26",0,"UNKNOWN",161
"2013-05-21",0,"HUMAN_OBSERVATION",372
"2016-07-04",1,"PRESERVED_SPECIMEN",715764
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",270100
"2012-01-18",6,"OBSERVATION",45
"2012-03-26",5,"LIVING_SPECIMEN",53
"2016-04-05",4,"FOSSIL_SPECIMEN",236
"2012-03-26",5,"PRESERVED_SPECIMEN",982
"2012-10-31",1,"FOSSIL_SPECIMEN",5434
"2013-02-20",0,"OBSERVATION",265
"2016-01-04",1,"LITERATURE",14
"2016-04-05",1,"PRESERVED_SPECIMEN",712214
"2010-04-01",7,"UNKNOWN",1
"2008-10-10",4,"OBSERVATION",170
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2015-10-01",0,"UNKNOWN",171
"2012-07-13",1,"UNKNOWN",37727
"2012-12-11",5,"LIVING_SPECIMEN",54
"2008-10-10",0,"HUMAN_OBSERVATION",81
"2012-07-13",6,"LIVING_SPECIMEN",463
"2012-12-11",5,"PRESERVED_SPECIMEN",1074
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",310466
"2016-07-04",1,"OBSERVATION",3121
"2015-10-01",0,"MACHINE_OBSERVATION",75
"2016-10-07",6,"UNKNOWN",9142
"2014-09-08",6,"UNKNOWN",4554
"2009-09-25",6,"HUMAN_OBSERVATION",1373
"2012-12-11",3,"UNKNOWN",37
"2008-04-01",1,"UNKNOWN",17187
"2013-07-09",1,"FOSSIL_SPECIMEN",6341
"2008-04-01",6,"LIVING_SPECIMEN",190
"2012-12-11",5,"OBSERVATION",20
"2016-10-07",4,"HUMAN_OBSERVATION",2271
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",217702
"2011-09-05",0,"UNKNOWN",218
"2012-07-13",6,"OBSERVATION",45
"2014-03-28",6,"HUMAN_OBSERVATION",1378
"2014-09-08",4,"HUMAN_OBSERVATION",2271
"2009-09-25",1,"LITERATURE",341
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",53
"2012-12-11",1,"HUMAN_OBSERVATION",12896
"2011-06-10",4,"PRESERVED_SPECIMEN",68
"2011-09-05",5,"PRESERVED_SPECIMEN",532
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2009-04-06",5,"UNKNOWN",107
"2016-01-04",6,"UNKNOWN",1709
"2015-07-03",6,"LIVING_SPECIMEN",473
"2010-11-17",1,"FOSSIL_SPECIMEN",870
"2014-03-28",0,"FOSSIL_SPECIMEN",222
"2015-01-19",4,"UNKNOWN",32
"2015-07-03",6,"PRESERVED_SPECIMEN",332488
"2016-01-04",4,"HUMAN_OBSERVATION",2271
"2011-06-10",4,"OBSERVATION",170
"2011-09-05",5,"OBSERVATION",20
"2015-01-19",6,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",504
"2011-09-05",1,"HUMAN_OBSERVATION",12726
"2012-01-18",7,"PRESERVED_SPECIMEN",25
"2013-02-20",4,"FOSSIL_SPECIMEN",240
"2008-06-27",0,"PRESERVED_SPECIMEN",20621
"2008-12-17",3,"UNKNOWN",37
"2013-02-20",1,"PRESERVED_SPECIMEN",447331
"2015-07-03",4,"UNKNOWN",32
"2013-05-21",3,"UNKNOWN",37
"2008-12-17",5,"OBSERVATION",20
"2015-04-09",0,"PRESERVED_SPECIMEN",27545
"2015-07-03",6,"OBSERVATION",1
"2009-04-06",6,"HUMAN_OBSERVATION",1373
"2013-05-21",5,"OBSERVATION",20
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",357
"2012-01-18",5,"UNKNOWN",133
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",6684
"2012-03-26",1,"UNKNOWN",39417
"2013-05-21",1,"HUMAN_OBSERVATION",12930
"2010-07-26",4,"OBSERVATION",170
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2012-01-18",7,"OBSERVATION",6
"2012-03-26",6,"LIVING_SPECIMEN",198
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",245
"2008-10-10",3,"UNKNOWN",37
"2009-04-06",1,"LITERATURE",341
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",307880
"2013-02-20",1,"OBSERVATION",14551
"2010-07-26",0,"HUMAN_OBSERVATION",276
"2008-10-10",5,"OBSERVATION",20
"2015-10-01",1,"UNKNOWN",6799
"2012-12-11",6,"LIVING_SPECIMEN",463
"2016-07-04",0,"UNKNOWN",490
"2008-10-10",1,"HUMAN_OBSERVATION",290
"2008-12-17",4,"HUMAN_OBSERVATION",1373
"2012-12-11",6,"PRESERVED_SPECIMEN",313058
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",97
"2012-07-13",7,"PRESERVED_SPECIMEN",25
"2015-10-01",1,"MACHINE_OBSERVATION",2488
"2009-12-16",0,"PRESERVED_SPECIMEN",15687
"2016-07-04",0,"MACHINE_OBSERVATION",77
"2016-10-07",7,"UNKNOWN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",225
"2014-09-08",7,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",223
"2011-02-21",0,"PRESERVED_SPECIMEN",15125
"2012-12-11",6,"OBSERVATION",64
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2008-04-01",7,"PRESERVED_SPECIMEN",23
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2011-09-05",1,"UNKNOWN",43474
"2012-01-18",1,"LITERATURE",341
"2012-07-13",7,"OBSERVATION",6
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",53
"2011-09-05",6,"LIVING_SPECIMEN",298
"2009-12-16",0,"OBSERVATION",245
"2011-06-10",5,"PRESERVED_SPECIMEN",532
"2011-09-05",6,"PRESERVED_SPECIMEN",305794
"2009-04-06",6,"UNKNOWN",6323
"2016-01-04",7,"UNKNOWN",2
"2011-02-21",0,"OBSERVATION",265
"2011-06-10",3,"UNKNOWN",37
"2014-03-28",1,"FOSSIL_SPECIMEN",6349
"2015-01-19",5,"UNKNOWN",153
"2015-07-03",7,"PRESERVED_SPECIMEN",560
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2011-06-10",5,"OBSERVATION",20
"2011-09-05",6,"OBSERVATION",45
"2015-01-19",7,"OBSERVATION",6
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",113
"2007-12-19",0,"OBSERVATION",215
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",4620
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",63761
"2008-12-17",4,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",153
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2013-05-21",4,"UNKNOWN",222
"2015-04-09",4,"FOSSIL_SPECIMEN",233
"2015-04-09",1,"PRESERVED_SPECIMEN",718354
"2015-07-03",7,"OBSERVATION",6
"2013-05-21",6,"OBSERVATION",64
"2015-10-01",4,"LIVING_SPECIMEN",1
