"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",410,369,0,0,0
"2013-02-20",1397,1761,14,0,0
"2012-10-31",1397,1761,14,0,0
"2013-05-21",1397,1761,14,0,0
"2012-03-26",1397,1726,14,0,0
"2015-07-03",171,97,0,0,0
"2013-07-09",1397,1761,14,0,0
"2015-01-19",171,97,0,0,0
"2008-12-17",410,369,0,0,0
"2018-07-11",222,423,25,0,0
"2011-02-21",1397,1726,14,0,0
"2008-06-27",410,369,0,0,0
"2013-12-20",171,97,0,0,0
"2017-12-22",222,423,25,0,0
"2014-03-28",171,97,0,0,0
"2015-04-09",171,97,0,0,0
"2008-10-10",410,369,0,0,0
"2013-09-10",306,246,0,0,0
"2009-04-06",410,369,0,0,0
"2012-07-13",1397,1761,14,0,0
"2014-09-08",171,97,0,0,0
"2016-10-07",171,97,0,0,0
"2010-07-26",1406,1725,2,0,0
"2016-07-04",687,772,0,0,0
"2018-04-09",222,423,25,0,0
"2016-01-04",171,97,0,0,0
"2016-04-05",731,1095,9,0,0
"2011-06-10",1397,1726,14,0,0
"2012-01-18",1397,1726,14,0,0
"2008-04-01",410,369,0,0,0
"2010-04-01",410,369,0,0,0
"2017-10-12",171,97,0,0,0
"2017-07-24",171,97,0,0,0
"2019-07-01",269,778,31,0,0
"2019-01-01",222,423,25,0,0
"2009-09-25",410,369,0,0,0
"2017-04-12",171,97,0,0,0
"2007-12-19",372,273,0,0,0
"2009-12-16",410,369,0,0,0
"2011-09-05",1397,1726,14,0,0
"2019-04-06",269,777,31,0,0
"2010-11-17",1397,1726,14,0,0
"2018-09-28",222,423,25,0,0
"2012-12-11",1397,1761,14,0,0
"2015-10-01",171,97,0,0,0
"2016-12-27",171,97,0,0,0
