"snapshot","kingdom","speciesCount"
"2009-09-25",6,3409
"2010-04-01",1,5120
"2010-04-01",4,4
"2014-03-28",1,5516
"2010-04-01",6,3469
"2014-03-28",4,5
"2014-03-28",6,3502
"2009-06-17",1,4885
"2009-06-17",4,4
"2009-06-17",6,3409
"2018-07-11",0,2
"2018-07-11",1,11238
"2018-07-11",3,701
"2018-07-11",4,1342
"2018-07-11",5,1247
"2018-07-11",6,5792
"2012-01-18",1,5762
"2018-07-11",7,114
"2018-07-11",8,1
"2012-01-18",4,5
"2012-01-18",6,3499
"2013-02-20",1,5768
"2013-02-20",4,5
"2013-02-20",6,3501
"2015-01-19",1,5481
"2017-07-24",1,7747
"2015-01-19",4,5
"2017-07-24",3,4
"2017-07-24",4,142
"2015-01-19",6,3502
"2017-07-24",5,1
"2017-07-24",6,3738
"2017-07-24",7,4
"2017-07-24",8,1
"2017-12-22",1,7521
"2011-09-05",1,5762
"2017-12-22",3,4
"2017-12-22",4,142
"2011-09-05",4,5
"2017-12-22",5,1
"2017-12-22",6,3726
"2011-09-05",6,3499
"2017-12-22",7,4
"2017-12-22",8,1
"2009-12-16",1,4885
"2010-07-26",1,5762
"2009-12-16",4,4
"2010-07-26",4,5
"2009-12-16",6,3409
"2010-07-26",6,3499
"2016-07-04",1,7764
"2016-07-04",3,4
"2016-07-04",4,142
"2016-07-04",5,1
"2016-07-04",6,3738
"2016-07-04",7,4
"2016-07-04",8,1
"2016-10-07",1,7755
"2016-10-07",3,4
"2016-10-07",4,142
"2016-10-07",5,1
"2016-10-07",6,3738
"2016-10-07",7,4
"2016-10-07",8,1
"2015-10-01",1,5481
"2015-10-01",4,5
"2015-10-01",6,3502
"2013-09-10",1,5742
"2013-09-10",4,5
"2013-09-10",6,3502
"2008-12-17",1,4885
"2008-12-17",4,4
"2008-12-17",6,3409
"2011-06-10",1,5762
"2011-06-10",4,5
"2011-06-10",6,3499
"2007-12-19",1,4885
"2007-12-19",4,4
"2007-12-19",6,3409
"2016-01-04",1,5032
"2016-01-04",6,3469
"2018-04-09",0,2
"2018-04-09",1,11238
"2018-04-09",3,701
"2018-04-09",4,1342
"2018-04-09",5,1247
"2018-04-09",6,5792
"2018-04-09",7,114
"2018-04-09",8,1
"2008-06-27",1,4885
"2008-06-27",4,4
"2008-06-27",6,3409
"2010-11-17",1,5762
"2010-11-17",4,5
"2010-11-17",6,3499
"2019-04-06",0,2
"2019-04-06",1,11238
"2019-04-06",3,701
"2019-04-06",4,1342
"2019-04-06",5,1247
"2019-04-06",6,5879
"2019-04-06",7,114
"2019-04-06",8,1
"2013-05-21",1,5768
"2013-05-21",4,5
"2013-05-21",6,3502
"2015-04-09",1,5481
"2015-04-09",4,5
"2011-02-21",1,5762
"2015-04-09",6,3502
"2011-02-21",4,5
"2011-02-21",6,3499
"2019-01-01",0,2
"2019-01-01",1,11238
"2019-01-01",3,701
"2019-01-01",4,1342
"2019-01-01",5,1247
"2019-01-01",6,5792
"2019-01-01",7,114
"2019-01-01",8,1
"2008-04-01",1,4885
"2008-04-01",4,4
"2008-04-01",6,3409
"2017-10-12",1,7747
"2017-10-12",3,4
"2017-10-12",4,142
"2017-10-12",5,1
"2017-10-12",6,3738
"2017-10-12",7,4
"2017-10-12",8,1
"2013-07-09",1,5742
"2013-07-09",4,5
"2012-10-31",1,5768
"2013-07-09",6,3502
"2012-10-31",4,5
"2012-10-31",6,3501
"2018-09-28",0,2
"2018-09-28",1,11238
"2018-09-28",3,701
"2018-09-28",4,1342
"2018-09-28",5,1247
"2018-09-28",6,5792
"2018-09-28",7,114
"2018-09-28",8,1
"2019-07-01",0,2
"2019-07-01",1,11238
"2019-07-01",3,701
"2019-07-01",4,1342
"2019-07-01",5,1247
"2019-07-01",6,5879
"2019-07-01",7,114
"2019-07-01",8,1
"2017-04-12",1,7755
"2017-04-12",3,4
"2017-04-12",4,142
"2017-04-12",5,1
"2017-04-12",6,3738
"2017-04-12",7,4
"2017-04-12",8,1
"2009-04-06",1,4885
"2009-04-06",4,4
"2009-04-06",6,3409
"2016-04-05",1,5077
"2016-04-05",6,3469
"2013-12-20",1,5516
"2016-12-27",1,7755
"2013-12-20",4,5
"2016-12-27",3,4
"2013-12-20",6,800
"2016-12-27",4,142
"2016-12-27",5,1
"2016-12-27",6,3738
"2016-12-27",7,4
"2016-12-27",8,1
"2008-10-10",1,4885
"2008-10-10",4,4
"2008-10-10",6,3409
"2012-03-26",1,5762
"2012-07-13",1,5768
"2012-03-26",4,5
"2012-07-13",4,5
"2012-03-26",6,3499
"2012-07-13",6,3501
"2012-12-11",1,5768
"2012-12-11",4,5
"2012-12-11",6,3501
"2015-07-03",1,5481
"2015-07-03",4,5
"2015-07-03",6,3502
"2014-09-08",1,5481
"2014-09-08",4,5
"2014-09-08",6,3502
"2009-09-25",1,4885
"2009-09-25",4,4
