"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"UNKNOWN",3075
"2014-03-28",0,"UNKNOWN",6237
"2018-09-28",0,"FOSSIL_SPECIMEN",1712
"2009-12-16",6,"OBSERVATION",2255
"2018-04-09",0,"HUMAN_OBSERVATION",2262
"2017-12-22",8,"UNKNOWN",27
"2013-07-09",6,"OBSERVATION",2255
"2016-01-04",4,"PRESERVED_SPECIMEN",134
"2009-09-25",1,"PRESERVED_SPECIMEN",382005
"2007-12-19",1,"PRESERVED_SPECIMEN",382005
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",711
"2015-04-09",3,"UNKNOWN",2076
"2019-01-01",1,"PRESERVED_SPECIMEN",1047826
"2019-01-01",8,"UNKNOWN",27
"2013-02-20",3,"UNKNOWN",419
"2012-01-18",1,"UNKNOWN",452379
"2013-05-21",1,"PRESERVED_SPECIMEN",855448
"2013-07-09",7,"UNKNOWN",145
"2018-07-11",0,"PRESERVED_SPECIMEN",41678
"2018-04-09",8,"PRESERVED_SPECIMEN",27
"2010-04-01",8,"UNKNOWN",27
"2014-09-08",6,"UNKNOWN",80067
"2017-10-12",7,"PRESERVED_SPECIMEN",216
"2008-04-01",8,"UNKNOWN",27
"2009-06-17",4,"UNKNOWN",4
"2016-07-04",3,"UNKNOWN",1916
"2011-09-05",6,"UNKNOWN",97360
"2014-03-28",1,"UNKNOWN",376323
"2018-09-28",1,"FOSSIL_SPECIMEN",1278
"2018-04-09",1,"HUMAN_OBSERVATION",208274
"2019-07-01",0,"UNKNOWN",1330
"2015-07-03",0,"UNKNOWN",9297
"2009-12-16",8,"UNKNOWN",27
"2017-10-12",0,"HUMAN_OBSERVATION",2262
"2015-04-09",4,"UNKNOWN",12860
"2013-02-20",4,"UNKNOWN",2657
"2013-07-09",8,"UNKNOWN",54
"2018-07-11",1,"PRESERVED_SPECIMEN",1047826
"2019-04-06",8,"UNKNOWN",27
"2017-04-12",6,"OBSERVATION",2255
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",464
"2017-10-12",8,"PRESERVED_SPECIMEN",27
"2008-12-17",6,"OBSERVATION",2255
"2016-12-27",3,"PRESERVED_SPECIMEN",623
"2011-09-05",6,"OBSERVATION",2255
"2016-10-07",3,"PRESERVED_SPECIMEN",623
"2009-06-17",5,"UNKNOWN",3135
"2016-07-04",4,"UNKNOWN",7920
"2011-09-05",7,"UNKNOWN",75
"2017-12-22",0,"FOSSIL_SPECIMEN",1712
"2019-07-01",1,"UNKNOWN",173596
"2015-07-03",1,"UNKNOWN",425032
"2016-01-04",6,"PRESERVED_SPECIMEN",609397
"2017-10-12",1,"HUMAN_OBSERVATION",162514
"2015-04-09",5,"UNKNOWN",6759
"2019-01-01",3,"PRESERVED_SPECIMEN",13274
"2013-02-20",5,"UNKNOWN",3075
"2012-01-18",3,"UNKNOWN",419
"2015-01-19",4,"PRESERVED_SPECIMEN",140
"2017-07-24",0,"HUMAN_OBSERVATION",2262
"2014-09-08",1,"PRESERVED_SPECIMEN",773209
"2014-09-08",8,"UNKNOWN",54
"2016-12-27",4,"PRESERVED_SPECIMEN",6649
"2016-10-07",4,"PRESERVED_SPECIMEN",6716
"2009-06-17",6,"UNKNOWN",32592
"2016-07-04",5,"UNKNOWN",7652
"2011-09-05",8,"UNKNOWN",27
"2014-03-28",3,"UNKNOWN",679
"2017-12-22",1,"FOSSIL_SPECIMEN",1278
"2018-04-09",3,"HUMAN_OBSERVATION",417
"2009-09-25",4,"PRESERVED_SPECIMEN",182
"2011-06-10",6,"OBSERVATION",2255
"2007-12-19",4,"PRESERVED_SPECIMEN",182
"2015-04-09",6,"UNKNOWN",80256
"2019-01-01",4,"PRESERVED_SPECIMEN",47006
"2013-02-20",6,"UNKNOWN",102314
"2012-01-18",4,"UNKNOWN",2655
"2013-05-21",4,"PRESERVED_SPECIMEN",287
"2018-07-11",3,"PRESERVED_SPECIMEN",13274
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",1712
"2017-07-24",1,"HUMAN_OBSERVATION",162514
"2016-12-27",5,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",2871
"2016-10-07",5,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",72944
"2008-12-17",0,"UNKNOWN",1369
"2014-03-28",4,"UNKNOWN",2657
"2012-03-26",6,"OBSERVATION",2255
"2018-04-09",4,"HUMAN_OBSERVATION",2929
"2019-07-01",3,"UNKNOWN",260
"2015-07-03",3,"UNKNOWN",2076
"2017-10-12",3,"HUMAN_OBSERVATION",417
"2015-04-09",7,"UNKNOWN",465
"2019-01-01",5,"PRESERVED_SPECIMEN",25930
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",7,"UNKNOWN",75
"2012-01-18",5,"UNKNOWN",3075
"2015-01-19",6,"PRESERVED_SPECIMEN",611059
"2018-07-11",4,"PRESERVED_SPECIMEN",47006
"2012-10-31",1,"PRESERVED_SPECIMEN",490950
"2019-04-06",1,"FOSSIL_SPECIMEN",1278
"2016-12-27",6,"PRESERVED_SPECIMEN",632104
"2017-04-12",1,"UNKNOWN",231789
"2016-07-04",6,"FOSSIL_SPECIMEN",711
"2009-04-06",0,"UNKNOWN",1369
"2016-10-07",6,"PRESERVED_SPECIMEN",632104
"2009-06-17",1,"PRESERVED_SPECIMEN",382005
"2009-06-17",8,"UNKNOWN",27
"2016-07-04",0,"PRESERVED_SPECIMEN",9509
"2016-07-04",7,"UNKNOWN",288
"2008-12-17",1,"UNKNOWN",111666
"2014-03-28",5,"UNKNOWN",4623
"2018-04-09",5,"HUMAN_OBSERVATION",3074
"2015-07-03",4,"UNKNOWN",14081
"2009-09-25",6,"PRESERVED_SPECIMEN",541284
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",541284
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",2929
"2015-04-09",8,"UNKNOWN",54
"2019-01-01",6,"PRESERVED_SPECIMEN",930485
"2013-02-20",1,"PRESERVED_SPECIMEN",490950
"2013-02-20",8,"UNKNOWN",27
"2012-01-18",6,"UNKNOWN",97360
"2013-05-21",6,"PRESERVED_SPECIMEN",1827998
"2018-07-11",5,"PRESERVED_SPECIMEN",25930
"2011-06-10",0,"UNKNOWN",5634
"2017-07-24",3,"HUMAN_OBSERVATION",417
"2014-09-08",4,"PRESERVED_SPECIMEN",140
"2016-12-27",7,"PRESERVED_SPECIMEN",216
"2009-04-06",1,"UNKNOWN",112314
"2016-10-07",7,"PRESERVED_SPECIMEN",216
"2011-02-21",0,"UNKNOWN",5634
"2016-07-04",1,"PRESERVED_SPECIMEN",861285
"2016-07-04",8,"UNKNOWN",54
"2014-03-28",6,"UNKNOWN",72746
"2018-09-28",6,"FOSSIL_SPECIMEN",711
"2018-04-09",6,"HUMAN_OBSERVATION",57581
"2015-07-03",5,"UNKNOWN",6759
"2018-09-28",0,"PRESERVED_SPECIMEN",41678
"2010-11-17",1,"PRESERVED_SPECIMEN",490498
"2012-07-13",1,"PRESERVED_SPECIMEN",490950
"2017-10-12",5,"HUMAN_OBSERVATION",3074
"2019-01-01",7,"PRESERVED_SPECIMEN",7356
"2012-03-26",0,"UNKNOWN",5634
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"UNKNOWN",75
"2018-07-11",6,"PRESERVED_SPECIMEN",930485
"2016-12-27",0,"HUMAN_OBSERVATION",2262
"2011-06-10",1,"UNKNOWN",452379
"2017-07-24",4,"HUMAN_OBSERVATION",2929
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2016-12-27",8,"PRESERVED_SPECIMEN",27
"2017-04-12",3,"UNKNOWN",1296
"2016-10-07",8,"PRESERVED_SPECIMEN",27
"2011-02-21",1,"UNKNOWN",452379
"2008-12-17",3,"UNKNOWN",260
"2014-03-28",7,"UNKNOWN",76
"2018-04-09",7,"HUMAN_OBSERVATION",75
"2019-07-01",6,"UNKNOWN",2175
"2015-07-03",6,"UNKNOWN",81758
"2018-09-28",1,"PRESERVED_SPECIMEN",1047826
"2017-10-12",6,"HUMAN_OBSERVATION",57581
"2019-01-01",8,"PRESERVED_SPECIMEN",27
"2012-03-26",1,"UNKNOWN",452379
"2012-01-18",1,"PRESERVED_SPECIMEN",490498
"2012-01-18",8,"UNKNOWN",27
"2018-07-11",7,"PRESERVED_SPECIMEN",7356
"2016-12-27",1,"HUMAN_OBSERVATION",162514
"2012-10-31",4,"PRESERVED_SPECIMEN",220
"2017-07-24",5,"HUMAN_OBSERVATION",3074
"2008-10-10",6,"OBSERVATION",2255
"2014-09-08",6,"PRESERVED_SPECIMEN",611059
"2010-07-26",1,"PRESERVED_SPECIMEN",490422
"2017-04-12",4,"UNKNOWN",4599
"2009-04-06",3,"UNKNOWN",260
"2009-06-17",4,"PRESERVED_SPECIMEN",182
"2016-07-04",3,"PRESERVED_SPECIMEN",623
"2018-07-11",0,"HUMAN_OBSERVATION",2262
"2008-12-17",4,"UNKNOWN",4
"2014-03-28",8,"UNKNOWN",54
"2017-12-22",6,"FOSSIL_SPECIMEN",711
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"UNKNOWN",465
"2017-12-22",0,"PRESERVED_SPECIMEN",9509
"2016-04-05",6,"OBSERVATION",2255
"2017-10-12",7,"HUMAN_OBSERVATION",75
"2013-02-20",4,"PRESERVED_SPECIMEN",220
"2018-07-11",8,"PRESERVED_SPECIMEN",27
"2011-06-10",3,"UNKNOWN",419
"2017-07-24",6,"HUMAN_OBSERVATION",57581
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",3074
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",419
"2016-07-04",4,"PRESERVED_SPECIMEN",6716
"2018-07-11",1,"HUMAN_OBSERVATION",208274
"2008-12-17",5,"UNKNOWN",3135
"2019-07-01",8,"UNKNOWN",27
"2015-07-03",1,"PRESERVED_SPECIMEN",773209
"2015-07-03",8,"UNKNOWN",54
"2018-09-28",3,"PRESERVED_SPECIMEN",13274
"2010-11-17",4,"PRESERVED_SPECIMEN",220
"2015-10-01",6,"OBSERVATION",2255
"2012-07-13",4,"PRESERVED_SPECIMEN",220
"2012-12-11",6,"OBSERVATION",2255
"2017-12-22",1,"PRESERVED_SPECIMEN",466356
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",419
"2016-12-27",3,"HUMAN_OBSERVATION",417
"2012-10-31",6,"PRESERVED_SPECIMEN",612970
"2019-04-06",6,"FOSSIL_SPECIMEN",711
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"UNKNOWN",2655
"2017-07-24",7,"HUMAN_OBSERVATION",75
"2018-04-09",6,"OBSERVATION",2255
"2019-04-06",0,"PRESERVED_SPECIMEN",41678
"2010-04-01",1,"PRESERVED_SPECIMEN",433482
"2017-04-12",6,"UNKNOWN",51502
"2008-10-10",0,"UNKNOWN",1369
"2009-04-06",5,"UNKNOWN",3135
"2008-04-01",1,"PRESERVED_SPECIMEN",382005
"2009-06-17",6,"PRESERVED_SPECIMEN",541284
"2011-02-21",4,"UNKNOWN",2655
"2016-07-04",5,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",32592
"2013-12-20",6,"OBSERVATION",2255
"2018-09-28",4,"PRESERVED_SPECIMEN",47006
"2009-12-16",1,"PRESERVED_SPECIMEN",382005
"2012-03-26",4,"UNKNOWN",2655
"2013-02-20",6,"PRESERVED_SPECIMEN",612970
"2012-01-18",4,"PRESERVED_SPECIMEN",220
"2016-12-27",4,"HUMAN_OBSERVATION",2929
"2013-07-09",1,"PRESERVED_SPECIMEN",853399
"2011-06-10",5,"UNKNOWN",3075
"2016-04-05",0,"UNKNOWN",27268
"2019-04-06",1,"PRESERVED_SPECIMEN",1047826
"2017-10-12",6,"OBSERVATION",2255
"2010-07-26",4,"PRESERVED_SPECIMEN",220
"2017-04-12",7,"UNKNOWN",178
"2008-10-10",1,"UNKNOWN",111654
"2009-04-06",6,"UNKNOWN",32592
"2011-02-21",5,"UNKNOWN",3075
"2016-07-04",6,"PRESERVED_SPECIMEN",632104
"2018-07-11",3,"HUMAN_OBSERVATION",417
"2008-12-17",7,"UNKNOWN",3
"2019-07-01",0,"FOSSIL_SPECIMEN",1712
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",25930
"2010-11-17",6,"PRESERVED_SPECIMEN",612717
"2012-07-13",6,"PRESERVED_SPECIMEN",612970
"2017-12-22",3,"PRESERVED_SPECIMEN",623
"2012-03-26",5,"UNKNOWN",3075
"2016-12-27",5,"HUMAN_OBSERVATION",3074
"2011-06-10",6,"UNKNOWN",97360
"2015-10-01",0,"UNKNOWN",9319
"2012-12-11",0,"UNKNOWN",6158
"2016-04-05",1,"UNKNOWN",908225
"2009-04-06",6,"OBSERVATION",2255
"2017-04-12",8,"UNKNOWN",54
"2018-04-09",0,"UNKNOWN",1403
"2009-04-06",7,"UNKNOWN",3
"2011-02-21",6,"UNKNOWN",97360
"2016-07-04",7,"PRESERVED_SPECIMEN",216
"2018-07-11",4,"HUMAN_OBSERVATION",2929
"2008-12-17",8,"UNKNOWN",27
"2017-07-24",6,"OBSERVATION",2255
"2019-07-01",1,"FOSSIL_SPECIMEN",1278
"2011-09-05",1,"PRESERVED_SPECIMEN",490498
"2015-07-03",4,"PRESERVED_SPECIMEN",140
"2018-09-28",6,"PRESERVED_SPECIMEN",930485
"2017-12-22",4,"PRESERVED_SPECIMEN",6649
"2012-03-26",6,"UNKNOWN",97360
"2012-01-18",6,"PRESERVED_SPECIMEN",612717
"2013-12-20",0,"UNKNOWN",6237
"2016-12-27",6,"HUMAN_OBSERVATION",57581
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-06-10",7,"UNKNOWN",75
"2015-10-01",1,"UNKNOWN",459822
"2012-12-11",1,"UNKNOWN",456652
"2019-04-06",3,"PRESERVED_SPECIMEN",13274
"2010-04-01",4,"PRESERVED_SPECIMEN",214
"2010-07-26",6,"PRESERVED_SPECIMEN",612717
"2011-02-21",6,"OBSERVATION",2255
"2018-04-09",1,"UNKNOWN",174696
"2008-10-10",3,"UNKNOWN",260
"2009-04-06",8,"UNKNOWN",27
"2008-04-01",4,"PRESERVED_SPECIMEN",182
"2011-02-21",7,"UNKNOWN",75
"2016-07-04",8,"PRESERVED_SPECIMEN",27
"2018-07-11",5,"HUMAN_OBSERVATION",3074
"2017-10-12",0,"UNKNOWN",2673
"2018-09-28",7,"PRESERVED_SPECIMEN",7356
"2016-01-04",6,"OBSERVATION",2255
"2017-12-22",5,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",2255
"2009-12-16",4,"PRESERVED_SPECIMEN",182
"2012-03-26",7,"UNKNOWN",75
"2013-12-20",1,"UNKNOWN",376323
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"HUMAN_OBSERVATION",75
"2013-07-09",4,"PRESERVED_SPECIMEN",287
"2011-06-10",1,"PRESERVED_SPECIMEN",490498
"2011-06-10",8,"UNKNOWN",27
"2016-04-05",3,"UNKNOWN",2959
"2019-04-06",4,"PRESERVED_SPECIMEN",47006
"2018-09-28",0,"HUMAN_OBSERVATION",2262
"2017-04-12",0,"FOSSIL_SPECIMEN",1712
"2008-10-10",4,"UNKNOWN",4
"2011-02-21",8,"UNKNOWN",27
"2018-07-11",6,"HUMAN_OBSERVATION",57581
"2017-10-12",1,"UNKNOWN",212907
"2015-07-03",6,"PRESERVED_SPECIMEN",611059
"2018-09-28",8,"PRESERVED_SPECIMEN",27
"2017-12-22",6,"PRESERVED_SPECIMEN",630225
"2017-07-24",0,"UNKNOWN",2840
"2012-03-26",8,"UNKNOWN",27
"2015-04-09",1,"PRESERVED_SPECIMEN",773209
"2015-10-01",3,"UNKNOWN",2076
"2012-12-11",3,"UNKNOWN",419
"2016-04-05",4,"UNKNOWN",17592
"2019-04-06",5,"PRESERVED_SPECIMEN",25930
"2010-04-01",6,"PRESERVED_SPECIMEN",609401
"2018-09-28",1,"HUMAN_OBSERVATION",208274
"2017-04-12",1,"FOSSIL_SPECIMEN",1278
"2018-04-09",3,"UNKNOWN",880
"2008-10-10",5,"UNKNOWN",3135
"2008-04-01",6,"PRESERVED_SPECIMEN",541284
"2018-07-11",7,"HUMAN_OBSERVATION",75
"2011-09-05",4,"PRESERVED_SPECIMEN",220
"2017-07-24",0,"FOSSIL_SPECIMEN",1712
"2017-12-22",7,"PRESERVED_SPECIMEN",216
"2017-07-24",1,"UNKNOWN",213473
"2009-12-16",6,"PRESERVED_SPECIMEN",541284
"2013-12-20",3,"UNKNOWN",679
"2015-01-19",6,"OBSERVATION",2255
"2013-07-09",6,"PRESERVED_SPECIMEN",1827998
"2015-10-01",4,"UNKNOWN",14081
"2012-12-11",4,"UNKNOWN",2657
"2016-01-04",0,"UNKNOWN",16722
"2008-06-27",0,"UNKNOWN",1369
"2016-04-05",5,"UNKNOWN",12275
"2019-04-06",6,"PRESERVED_SPECIMEN",962572
"2016-10-07",0,"HUMAN_OBSERVATION",2262
"2016-12-27",6,"OBSERVATION",2255
"2017-12-22",0,"HUMAN_OBSERVATION",2262
"2018-04-09",4,"UNKNOWN",3313
"2008-10-10",6,"UNKNOWN",32592
"2013-09-10",6,"OBSERVATION",2255
"2017-10-12",3,"UNKNOWN",1296
"2019-01-01",0,"HUMAN_OBSERVATION",2262
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"FOSSIL_SPECIMEN",1278
"2017-12-22",8,"PRESERVED_SPECIMEN",27
"2013-12-20",4,"UNKNOWN",2657
"2013-05-21",6,"OBSERVATION",2255
"2011-06-10",4,"PRESERVED_SPECIMEN",220
"2015-10-01",5,"UNKNOWN",6759
"2012-12-11",5,"UNKNOWN",3075
"2016-01-04",1,"UNKNOWN",493781
"2008-06-27",1,"UNKNOWN",111654
"2016-04-05",6,"UNKNOWN",205121
"2019-04-06",7,"PRESERVED_SPECIMEN",7356
"2016-10-07",1,"HUMAN_OBSERVATION",162514
"2018-09-28",3,"HUMAN_OBSERVATION",417
"2017-12-22",1,"HUMAN_OBSERVATION",208274
"2008-10-10",7,"UNKNOWN",3
"2017-10-12",4,"UNKNOWN",4582
"2019-01-01",1,"HUMAN_OBSERVATION",208274
"2019-07-01",6,"FOSSIL_SPECIMEN",711
"2011-09-05",6,"PRESERVED_SPECIMEN",612717
"2014-03-28",1,"PRESERVED_SPECIMEN",775804
"2019-04-06",0,"HUMAN_OBSERVATION",2262
"2019-07-01",0,"PRESERVED_SPECIMEN",41678
"2017-07-24",3,"UNKNOWN",1296
"2013-12-20",5,"UNKNOWN",4623
"2015-04-09",4,"PRESERVED_SPECIMEN",140
"2018-07-11",6,"OBSERVATION",2255
"2015-10-01",6,"UNKNOWN",81760
"2012-12-11",6,"UNKNOWN",102314
"2016-04-05",7,"UNKNOWN",580
"2019-04-06",8,"PRESERVED_SPECIMEN",27
"2015-01-19",0,"UNKNOWN",9020
"2018-09-28",4,"HUMAN_OBSERVATION",2929
"2018-04-09",6,"UNKNOWN",4734
"2008-10-10",8,"UNKNOWN",27
"2017-10-12",5,"UNKNOWN",3074
"2016-12-27",0,"UNKNOWN",2871
"2019-04-06",1,"HUMAN_OBSERVATION",266721
"2019-07-01",1,"PRESERVED_SPECIMEN",1047826
"2013-09-10",0,"UNKNOWN",6691
"2017-07-24",4,"UNKNOWN",4582
"2013-12-20",6,"UNKNOWN",72746
"2011-06-10",6,"PRESERVED_SPECIMEN",612717
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",465
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"UNKNOWN",75
"2016-01-04",3,"UNKNOWN",2336
"2008-06-27",3,"UNKNOWN",260
"2009-09-25",0,"UNKNOWN",1345
"2016-04-05",8,"UNKNOWN",81
"2007-12-19",0,"UNKNOWN",966
"2016-10-07",3,"HUMAN_OBSERVATION",417
"2013-05-21",0,"UNKNOWN",8100
"2015-01-19",1,"UNKNOWN",424762
"2018-09-28",5,"HUMAN_OBSERVATION",3074
"2017-12-22",3,"HUMAN_OBSERVATION",417
"2018-04-09",7,"UNKNOWN",103
"2017-10-12",6,"UNKNOWN",49943
"2019-01-01",3,"HUMAN_OBSERVATION",417
"2016-12-27",1,"UNKNOWN",231789
"2013-09-10",1,"UNKNOWN",475553
"2017-07-24",5,"UNKNOWN",3074
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"UNKNOWN",76
"2015-04-09",6,"PRESERVED_SPECIMEN",611059
"2015-10-01",1,"PRESERVED_SPECIMEN",773209
"2015-10-01",8,"UNKNOWN",54
"2012-12-11",1,"PRESERVED_SPECIMEN",490950
"2012-12-11",8,"UNKNOWN",27
"2016-01-04",4,"UNKNOWN",14110
"2008-06-27",4,"UNKNOWN",4
"2009-09-25",1,"UNKNOWN",104013
"2007-12-19",1,"UNKNOWN",96960
"2016-10-07",4,"HUMAN_OBSERVATION",2929
"2013-05-21",1,"UNKNOWN",598141
"2018-07-11",0,"UNKNOWN",1403
"2018-09-28",6,"HUMAN_OBSERVATION",57581
"2017-04-12",6,"FOSSIL_SPECIMEN",711
"2017-12-22",4,"HUMAN_OBSERVATION",2929
"2018-04-09",8,"UNKNOWN",27
"2017-04-12",0,"PRESERVED_SPECIMEN",9509
"2017-10-12",7,"UNKNOWN",178
"2019-01-01",4,"HUMAN_OBSERVATION",2929
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",140
"2019-04-06",3,"HUMAN_OBSERVATION",417
"2019-07-01",3,"PRESERVED_SPECIMEN",13274
"2017-07-24",6,"UNKNOWN",50214
"2013-12-20",1,"PRESERVED_SPECIMEN",775804
"2013-12-20",8,"UNKNOWN",54
"2016-01-04",5,"UNKNOWN",9245
"2008-06-27",5,"UNKNOWN",3135
"2016-10-07",5,"HUMAN_OBSERVATION",3074
"2015-01-19",3,"UNKNOWN",2076
"2018-07-11",1,"UNKNOWN",174696
"2018-09-28",7,"HUMAN_OBSERVATION",75
"2017-12-22",5,"HUMAN_OBSERVATION",3074
"2017-04-12",1,"PRESERVED_SPECIMEN",480511
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"UNKNOWN",54
"2019-01-01",5,"HUMAN_OBSERVATION",3074
"2008-12-17",1,"PRESERVED_SPECIMEN",382005
"2016-12-27",3,"UNKNOWN",1296
"2017-07-24",6,"FOSSIL_SPECIMEN",711
"2019-04-06",4,"HUMAN_OBSERVATION",2929
"2019-07-01",4,"PRESERVED_SPECIMEN",47006
"2013-09-10",3,"UNKNOWN",679
"2017-07-24",0,"PRESERVED_SPECIMEN",9509
"2017-07-24",7,"UNKNOWN",178
"2016-01-04",6,"UNKNOWN",129286
"2008-06-27",6,"UNKNOWN",32592
"2009-09-25",3,"UNKNOWN",260
"2007-12-19",3,"UNKNOWN",260
"2016-10-07",6,"HUMAN_OBSERVATION",57581
"2016-07-04",0,"HUMAN_OBSERVATION",2262
"2013-05-21",3,"UNKNOWN",575
"2015-01-19",4,"UNKNOWN",12860
"2018-04-09",0,"FOSSIL_SPECIMEN",1712
"2017-12-22",6,"HUMAN_OBSERVATION",57581
"2009-04-06",1,"PRESERVED_SPECIMEN",382005
"2019-01-01",6,"HUMAN_OBSERVATION",57581
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",611059
"2016-12-27",4,"UNKNOWN",4599
"2019-04-06",5,"HUMAN_OBSERVATION",3074
"2019-07-01",5,"PRESERVED_SPECIMEN",25930
"2013-09-10",4,"UNKNOWN",2657
"2010-11-17",6,"OBSERVATION",2255
"2017-07-24",1,"PRESERVED_SPECIMEN",480451
"2017-07-24",8,"UNKNOWN",54
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",140
"2012-12-11",4,"PRESERVED_SPECIMEN",220
"2016-01-04",7,"UNKNOWN",471
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"UNKNOWN",3
"2007-12-19",4,"UNKNOWN",4
"2016-10-07",7,"HUMAN_OBSERVATION",75
"2016-07-04",1,"HUMAN_OBSERVATION",162514
"2013-05-21",4,"UNKNOWN",5093
"2015-01-19",5,"UNKNOWN",6759
"2018-07-11",3,"UNKNOWN",880
"2012-10-31",0,"UNKNOWN",6158
"2018-04-09",1,"FOSSIL_SPECIMEN",1278
"2017-12-22",7,"HUMAN_OBSERVATION",75
"2017-04-12",3,"PRESERVED_SPECIMEN",623
"2017-10-12",0,"FOSSIL_SPECIMEN",1712
"2019-01-01",7,"HUMAN_OBSERVATION",75
"2011-02-21",1,"PRESERVED_SPECIMEN",490498
"2016-12-27",5,"UNKNOWN",3074
"2019-04-06",6,"HUMAN_OBSERVATION",57581
"2018-09-28",6,"OBSERVATION",2255
"2019-07-01",6,"PRESERVED_SPECIMEN",962572
"2013-09-10",5,"UNKNOWN",6171
"2013-12-20",4,"PRESERVED_SPECIMEN",140
"2012-03-26",1,"PRESERVED_SPECIMEN",490498
"2016-01-04",8,"UNKNOWN",81
"2008-06-27",1,"PRESERVED_SPECIMEN",382005
"2008-06-27",8,"UNKNOWN",27
"2009-09-25",5,"UNKNOWN",2136
"2007-12-19",5,"UNKNOWN",1587
"2013-05-21",5,"UNKNOWN",4667
"2015-01-19",6,"UNKNOWN",80256
"2018-07-11",4,"UNKNOWN",3313
"2012-10-31",1,"UNKNOWN",456692
"2010-07-26",6,"OBSERVATION",2255
"2017-04-12",4,"PRESERVED_SPECIMEN",6649
"2017-10-12",1,"FOSSIL_SPECIMEN",1278
"2008-12-17",4,"PRESERVED_SPECIMEN",182
"2016-12-27",6,"UNKNOWN",51502
"2019-04-06",7,"HUMAN_OBSERVATION",75
"2019-07-01",7,"PRESERVED_SPECIMEN",7356
"2013-09-10",6,"UNKNOWN",102827
"2017-07-24",3,"PRESERVED_SPECIMEN",623
"2015-10-01",6,"PRESERVED_SPECIMEN",611059
"2012-12-11",6,"PRESERVED_SPECIMEN",612970
"2009-09-25",6,"UNKNOWN",32522
"2010-11-17",0,"UNKNOWN",5634
"2007-12-19",6,"UNKNOWN",32590
"2012-07-13",0,"UNKNOWN",6153
"2016-07-04",3,"HUMAN_OBSERVATION",417
"2013-05-21",6,"UNKNOWN",104041
"2015-01-19",7,"UNKNOWN",465
"2019-07-01",0,"HUMAN_OBSERVATION",2262
"2017-04-12",5,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",182
"2016-10-07",6,"OBSERVATION",2255
"2016-12-27",7,"UNKNOWN",178
"2019-07-01",8,"PRESERVED_SPECIMEN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"UNKNOWN",77
"2017-07-24",4,"PRESERVED_SPECIMEN",6649
"2017-12-22",6,"OBSERVATION",2255
"2009-09-25",6,"OBSERVATION",2255
"2013-12-20",6,"PRESERVED_SPECIMEN",3545
"2019-01-01",6,"OBSERVATION",2255
"2018-09-28",0,"UNKNOWN",1403
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",452379
