"snapshot","national","international"
"2009-06-17",10504,1834
"2013-02-20",12235,2569
"2012-10-31",12235,2569
"2013-05-21",12253,2570
"2012-03-26",12181,2553
"2015-07-03",12379,2355
"2013-07-09",12245,2570
"2015-01-19",12295,2354
"2008-12-17",10504,1834
"2018-07-11",12425,2387
"2011-02-21",12181,2553
"2008-06-27",10504,1834
"2013-12-20",11004,1860
"2017-12-22",12425,2387
"2014-03-28",12096,2294
"2015-04-09",12295,2354
"2008-10-10",10504,1834
"2013-09-10",12267,2335
"2009-04-06",10504,1834
"2012-07-13",12233,2569
"2014-09-08",12295,2354
"2016-10-07",12412,2392
"2010-07-26",12177,2227
"2016-07-04",12426,2719
"2018-04-09",12425,2387
"2016-01-04",12416,2392
"2016-04-05",12438,2719
"2011-06-10",12181,2553
"2012-01-18",12181,2553
"2008-04-01",8452,1797
"2010-04-01",10786,1939
"2017-10-12",12408,2392
"2017-07-24",12409,2392
"2019-07-01",12534,2916
"2019-01-01",12427,2387
"2009-09-25",10503,1834
"2017-04-12",12412,2392
"2007-12-19",8441,1797
"2009-12-16",10503,1834
"2011-09-05",12181,2553
"2019-04-06",12534,2915
"2010-11-17",12181,2553
"2018-09-28",12427,2387
"2012-12-11",12235,2569
"2015-10-01",12394,2384
"2016-12-27",12412,2392
