"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",383,362,34,0,0
"2013-02-20",1290,1654,200,28,0
"2012-10-31",1290,1654,200,28,0
"2013-05-21",1290,1654,200,28,0
"2012-03-26",1295,1614,200,28,0
"2015-07-03",165,78,25,0,0
"2013-07-09",1290,1654,200,28,0
"2015-01-19",165,78,25,0,0
"2008-12-17",383,362,34,0,0
"2018-07-11",213,253,167,37,0
"2011-02-21",1295,1614,200,28,0
"2008-06-27",383,362,34,0,0
"2013-12-20",165,78,25,0,0
"2017-12-22",213,253,167,37,0
"2014-03-28",165,78,25,0,0
"2015-04-09",165,78,25,0,0
"2008-10-10",383,362,34,0,0
"2013-09-10",282,236,34,0,0
"2009-04-06",383,362,34,0,0
"2012-07-13",1290,1654,200,28,0
"2014-09-08",165,78,25,0,0
"2016-10-07",165,78,25,0,0
"2010-07-26",1302,1617,189,25,0
"2016-07-04",644,764,50,1,0
"2018-04-09",213,253,167,37,0
"2016-01-04",165,78,25,0,0
"2016-04-05",633,993,177,32,0
"2011-06-10",1295,1614,200,28,0
"2012-01-18",1295,1614,200,28,0
"2008-04-01",383,362,34,0,0
"2010-04-01",383,362,34,0,0
"2017-10-12",165,78,25,0,0
"2017-07-24",165,78,25,0,0
"2019-07-01",245,472,296,65,0
"2019-01-01",213,253,167,37,0
"2009-09-25",383,362,34,0,0
"2017-04-12",165,78,25,0,0
"2007-12-19",351,285,9,0,0
"2009-12-16",383,362,34,0,0
"2011-09-05",1295,1614,200,28,0
"2019-04-06",244,472,296,65,0
"2010-11-17",1295,1614,200,28,0
"2018-09-28",213,253,167,37,0
"2012-12-11",1290,1654,200,28,0
"2015-10-01",165,78,25,0,0
"2016-12-27",165,78,25,0,0
