"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1257,872,0,0,0
"2008-04-01",1305,873,0,0,0
"2008-06-27",1675,1959,3,0,0
"2008-10-10",1675,1958,3,0,0
"2008-12-17",1403,1400,3,0,0
"2009-04-06",1552,1466,3,0,0
"2009-06-17",1270,274,0,0,0
"2009-09-25",2190,3273,3,0,0
"2009-12-16",2843,5945,23,0,0
"2010-04-01",2964,7044,23,0,0
"2010-07-26",3147,7720,146,0,0
"2010-11-17",3060,7928,164,0,0
"2011-02-21",3302,8037,165,0,0
"2011-06-10",3418,7993,136,0,0
"2011-09-05",3422,7992,136,0,0
"2012-01-18",3438,8000,136,0,0
"2012-03-26",3432,8001,136,0,0
"2012-07-13",3471,8153,136,0,0
"2012-10-31",3488,8168,136,0,0
"2012-12-11",3489,8168,136,0,0
"2013-02-20",3673,8254,136,0,0
"2013-05-21",3765,8293,136,0,0
"2013-07-09",3827,8315,136,0,0
"2013-09-10",4062,8499,127,0,0
"2013-12-20",3958,8463,127,0,0
"2014-03-28",4132,8678,148,0,0
"2014-09-08",4200,8736,205,0,0
"2015-01-19",4409,8888,205,0,0
"2015-04-09",4426,8912,205,0,0
"2015-07-03",4669,9393,212,0,0
"2015-10-01",4714,9369,212,0,0
"2016-01-04",4711,9403,235,0,0
"2016-04-05",4753,9440,237,0,0
"2016-07-04",4757,9445,238,0,0
"2016-10-07",4789,9424,309,0,0
"2016-12-27",4794,9411,385,0,0
"2017-04-12",4854,9447,385,0,0
"2017-07-24",4825,9452,391,0,0
"2017-10-12",4922,9500,395,0,0
"2017-12-22",4976,8669,323,0,0
"2018-04-09",4925,8719,325,0,0
"2018-07-11",4793,9769,390,0,0
"2018-09-28",4960,10042,415,0,0
"2019-01-01",5037,10447,445,0,0
"2019-04-06",5391,10765,499,0,0
"2019-07-01",5647,11291,591,0,0
"2019-10-09",5755,11543,624,0,0
"2020-01-01",6240,11986,643,0,0
"2020-04-01",6319,12090,663,0,0
"2020-07-01",6377,12273,672,0,0
"2020-10-01",7059,13143,793,0,0
"2021-01-01",7126,13266,812,0,0
"2021-04-01",7219,13381,822,0,0
"2021-07-01",7465,13794,877,1,0
"2021-10-01",7613,14147,950,1,0
"2022-01-01",7793,14419,973,1,0
"2022-04-01",7924,14587,1003,1,0
"2022-07-01",8137,14982,1046,1,0
"2022-10-01",8279,15311,1090,1,0
"2023-01-01",8762,15799,1112,1,0
"2023-04-01",8831,15895,1154,1,0
"2023-07-01",9079,16126,1185,1,0
"2023-10-01",9119,16342,1215,1,0
"2024-01-01",9281,16491,1267,1,0
