"snapshot","year","occurrenceCount"
"2018-04-09",1994,14
"2018-04-09",2001,454
"2018-04-09",2002,54
"2018-04-09",2003,2
"2018-04-09",2005,223
"2018-04-09",2009,35
"2018-04-09",2016,8
"2018-09-28",1966,55
"2018-09-28",1994,14
"2018-09-28",2001,454
"2018-09-28",2002,54
"2018-09-28",2003,2
"2018-09-28",2005,223
"2018-09-28",2009,35
"2018-09-28",2016,8
"2018-07-11",1966,55
"2017-12-22",1966,55
"2018-07-11",1994,14
"2018-07-11",2001,454
"2018-07-11",2002,54
"2018-07-11",2003,2
"2018-07-11",2005,223
"2018-07-11",2009,35
"2018-07-11",2016,8
"2017-12-22",1994,14
"2017-12-22",2001,454
"2017-12-22",2002,54
"2017-12-22",2003,2
"2017-12-22",2005,223
"2017-12-22",2009,35
"2017-12-22",2016,8
"2018-04-09",1966,55
