"snapshot","national","international"
"2007-12-19",1,20659
"2008-04-01",1,21646
"2008-06-27",1,23858
"2008-10-10",1,24288
"2008-12-17",1,24465
"2009-04-06",1,25128
"2009-06-17",1,25441
"2009-09-25",1,26452
"2009-12-16",1,27353
"2010-04-01",1,27389
"2010-07-26",1,26864
"2010-11-17",1,27933
"2011-02-21",1,27917
"2011-06-10",1,28073
"2011-09-05",1,27986
"2012-01-18",1,28088
"2012-03-26",1,28168
"2012-07-13",1,28775
"2012-10-31",1,29250
"2012-12-11",1,26721
"2013-02-20",1,27029
"2013-05-21",310,27390
"2013-07-09",310,29820
"2013-09-10",310,30161
"2013-12-20",310,30559
"2014-03-28",310,32431
"2014-09-08",417,33013
"2015-01-19",417,33712
"2015-04-09",417,34440
"2015-07-03",417,34830
"2015-10-01",417,35546
"2016-01-04",417,35726
"2016-04-05",417,36605
"2016-07-04",417,36914
"2016-10-07",417,37064
"2016-12-27",417,37461
"2017-04-12",417,37682
"2017-07-24",417,38165
"2017-10-12",417,38353
"2017-12-22",1735,39443
"2018-04-09",3272,39386
"2018-07-11",3272,38943
"2018-09-28",3272,39103
"2019-01-01",3310,40203
"2019-04-06",3325,40712
"2019-07-01",3325,41231
"2019-10-09",3501,41467
"2020-01-01",3558,41195
"2020-04-01",3558,42030
"2020-07-01",3553,42428
"2020-10-01",3553,42722
"2021-01-01",3553,43111
