"snapshot","kingdom","speciesCount"
"2014-03-28",6,1918
"2013-02-20",1,400
"2013-02-20",5,156
"2013-02-20",6,1883
"2011-02-21",1,288
"2011-02-21",5,151
"2011-02-21",6,1629
"2016-07-04",1,772
"2016-07-04",4,1
"2016-07-04",5,156
"2016-07-04",6,3218
"2013-07-09",1,407
"2013-07-09",5,156
"2013-07-09",6,1883
"2012-07-13",1,304
"2012-07-13",5,151
"2012-07-13",6,1699
"2016-10-07",1,778
"2016-10-07",4,1
"2016-10-07",5,117
"2016-10-07",6,3216
"2009-06-17",1,254
"2008-12-17",1,231
"2009-06-17",5,125
"2009-06-17",6,504
"2008-10-10",1,226
"2008-12-17",5,125
"2008-12-17",6,494
"2008-10-10",5,125
"2008-10-10",6,489
"2012-03-26",1,298
"2012-03-26",5,126
"2012-03-26",6,1664
"2011-09-05",1,292
"2011-09-05",5,151
"2014-09-08",1,417
"2011-09-05",6,1652
"2014-09-08",5,156
"2015-10-01",1,711
"2014-09-08",6,1685
"2015-10-01",4,1
"2015-10-01",5,156
"2009-09-25",1,269
"2015-10-01",6,3249
"2009-09-25",5,148
"2009-09-25",6,541
"2012-12-11",1,380
"2012-12-11",5,156
"2012-12-11",6,1880
"2012-10-31",1,380
"2012-10-31",5,155
"2012-10-31",6,1871
"2012-01-18",1,307
"2010-04-01",1,278
"2012-01-18",5,126
"2012-01-18",6,1664
"2010-04-01",5,148
"2010-04-01",6,784
"2015-07-03",1,628
"2013-09-10",1,404
"2015-07-03",4,1
"2015-07-03",5,156
"2015-07-03",6,2427
"2013-09-10",5,156
"2013-09-10",6,1883
"2007-12-19",1,111
"2007-12-19",5,123
"2007-12-19",6,483
"2010-11-17",1,286
"2010-11-17",5,150
"2010-11-17",6,1629
"2011-06-10",1,292
"2008-06-27",1,112
"2011-06-10",5,151
"2011-06-10",6,1652
"2008-06-27",5,124
"2008-06-27",6,486
"2015-01-19",1,425
"2009-04-06",1,232
"2015-01-19",5,156
"2015-01-19",6,2189
"2009-04-06",5,125
"2009-04-06",6,504
"2016-04-05",1,763
"2016-04-05",4,1
"2016-04-05",5,156
"2009-12-16",1,270
"2016-04-05",6,3221
"2009-12-16",5,148
"2009-12-16",6,755
"2016-01-04",1,742
"2008-04-01",1,111
"2016-01-04",4,1
"2016-01-04",5,156
"2016-01-04",6,3215
"2008-04-01",5,123
"2008-04-01",6,483
"2010-07-26",1,277
"2010-07-26",5,148
"2010-07-26",6,990
"2013-12-20",1,441
"2013-12-20",5,156
"2013-12-20",6,1883
"2015-04-09",1,519
"2015-04-09",4,1
"2015-04-09",5,156
"2015-04-09",6,2191
"2013-05-21",1,405
"2013-05-21",5,156
"2013-05-21",6,1883
"2014-03-28",1,489
"2014-03-28",5,156
