"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",344,53,0,0,0
"2009-04-06",335,44,0,0,0
"2011-02-21",630,242,0,0,0
"2013-12-20",756,346,0,0,0
"2008-10-10",326,43,0,0,0
"2010-04-01",352,56,0,0,0
"2013-07-09",743,296,0,0,0
"2013-05-21",743,296,0,0,0
"2009-06-17",335,43,0,0,0
"2015-04-09",1151,657,0,0,0
"2012-07-13",641,258,0,0,0
"2010-11-17",590,237,0,0,0
"2016-10-07",1271,898,0,0,0
"2015-07-03",1304,867,0,0,0
"2012-10-31",734,296,0,0,0
"2016-04-05",1302,892,0,0,0
"2009-09-25",339,43,0,0,0
"2011-09-05",633,249,0,0,0
"2008-04-01",329,7,0,0,0
"2014-03-28",779,362,0,0,0
"2007-12-19",329,7,0,0,0
"2014-09-08",801,387,0,0,0
"2015-10-01",1303,867,0,0,0
"2011-06-10",633,249,0,0,0
"2010-07-26",414,154,0,0,0
"2013-02-20",742,296,0,0,0
"2012-01-18",646,256,0,0,0
"2015-01-19",1132,657,0,0,0
"2013-09-10",754,346,0,0,0
"2016-07-04",1306,897,0,0,0
"2008-12-17",330,43,0,0,0
"2012-03-26",646,255,0,0,0
"2012-12-11",734,296,0,0,0
"2008-06-27",324,43,0,0,0
"2016-01-04",678,341,0,0,0
