"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",361,36,0,0,0
"2009-04-06",344,35,0,0,0
"2011-02-21",667,205,0,0,0
"2013-12-20",805,297,0,0,0
"2008-10-10",334,35,0,0,0
"2010-04-01",369,39,0,0,0
"2013-07-09",790,249,0,0,0
"2013-05-21",790,249,0,0,0
"2009-06-17",344,34,0,0,0
"2015-04-09",1237,571,0,0,0
"2012-07-13",679,220,0,0,0
"2010-11-17",626,201,0,0,0
"2016-10-07",1390,779,0,0,0
"2015-07-03",1424,747,0,0,0
"2012-10-31",781,249,0,0,0
"2016-04-05",1420,774,0,0,0
"2009-09-25",348,34,0,0,0
"2011-09-05",670,212,0,0,0
"2008-04-01",331,5,0,0,0
"2014-03-28",827,314,0,0,0
"2007-12-19",331,5,0,0,0
"2014-09-08",853,335,0,0,0
"2015-10-01",1423,747,0,0,0
"2011-06-10",670,212,0,0,0
"2010-07-26",438,130,0,0,0
"2013-02-20",789,249,0,0,0
"2012-01-18",683,219,0,0,0
"2015-01-19",1217,572,0,0,0
"2013-09-10",803,297,0,0,0
"2016-07-04",1425,778,0,0,0
"2008-12-17",338,35,0,0,0
"2012-03-26",684,217,0,0,0
"2012-12-11",781,249,0,0,0
"2008-06-27",332,35,0,0,0
"2016-01-04",716,303,0,0,0
