"snapshot","national","international"
"2009-12-16",0,1881
"2009-04-06",0,1607
"2011-02-21",0,2038
"2013-12-20",0,2696
"2008-10-10",0,1752
"2010-04-01",0,1917
"2013-07-09",0,1893
"2013-05-21",0,1770
"2009-06-17",0,1610
"2015-04-09",0,3300
"2012-07-13",0,2103
"2010-11-17",0,2034
"2016-10-07",0,4454
"2015-07-03",0,3602
"2012-10-31",0,2351
"2016-04-05",0,4476
"2009-09-25",0,1679
"2011-09-05",0,2060
"2008-04-01",0,1624
"2014-03-28",0,2838
"2007-12-19",0,1614
"2014-09-08",0,2665
"2015-10-01",0,4411
"2011-06-10",0,2060
"2010-07-26",0,2055
"2013-02-20",0,1690
"2012-01-18",0,2105
"2015-01-19",0,3197
"2013-09-10",0,2484
"2016-07-04",0,4483
"2008-12-17",0,1762
"2012-03-26",0,2089
"2012-12-11",0,1668
"2008-06-27",0,1742
"2016-01-04",0,4450
