"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1174
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",541
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",188
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",377
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1589
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2097
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",45
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",407
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",506
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",415
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2091
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2097
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",45
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2103
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",407
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",377
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",898
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",84
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",561
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",334
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2291
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",45
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2103
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",256
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",219
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",33
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",43
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",83
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3002
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",42
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",45
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",60
