"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",374,23,0,0,0
"2009-04-06",355,24,0,0,0
"2011-02-21",737,135,0,0,0
"2013-12-20",896,206,0,0,0
"2008-10-10",345,24,0,0,0
"2010-04-01",383,25,0,0,0
"2013-07-09",881,158,0,0,0
"2013-05-21",881,158,0,0,0
"2009-06-17",355,23,0,0,0
"2015-04-09",1437,371,0,0,0
"2012-07-13",754,145,0,0,0
"2010-11-17",696,131,0,0,0
"2016-10-07",1662,507,0,0,0
"2015-07-03",1691,480,0,0,0
"2012-10-31",872,158,0,0,0
"2016-04-05",1692,502,0,0,0
"2009-09-25",359,23,0,0,0
"2011-09-05",743,139,0,0,0
"2008-04-01",333,3,0,0,0
"2014-03-28",923,218,0,0,0
"2007-12-19",333,3,0,0,0
"2014-09-08",954,234,0,0,0
"2015-10-01",1690,480,0,0,0
"2011-06-10",743,139,0,0,0
"2010-07-26",475,93,0,0,0
"2013-02-20",880,158,0,0,0
"2012-01-18",758,144,0,0,0
"2015-01-19",1419,370,0,0,0
"2013-09-10",894,206,0,0,0
"2016-07-04",1697,506,0,0,0
"2008-12-17",349,24,0,0,0
"2012-03-26",759,142,0,0,0
"2012-12-11",872,158,0,0,0
"2008-06-27",343,24,0,0,0
"2016-01-04",790,229,0,0,0
