"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"PRESERVED_SPECIMEN",330
"2009-04-06",5,"UNKNOWN",382
"2016-01-04",6,"UNKNOWN",17
"2015-07-03",6,"LIVING_SPECIMEN",102
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",11971
"2016-01-04",4,"HUMAN_OBSERVATION",78
"2011-06-10",4,"OBSERVATION",52
"2011-09-05",5,"OBSERVATION",139
"2011-06-10",0,"HUMAN_OBSERVATION",12
"2008-06-27",0,"PRESERVED_SPECIMEN",40
"2008-12-17",3,"UNKNOWN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",1862
"2015-07-03",4,"UNKNOWN",2
"2013-05-21",3,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",14
"2008-12-17",5,"OBSERVATION",139
"2015-04-09",0,"PRESERVED_SPECIMEN",48
"2013-05-21",5,"OBSERVATION",139
"2015-10-01",3,"LIVING_SPECIMEN",6
"2012-01-18",5,"UNKNOWN",414
"2009-09-25",6,"UNKNOWN",3028
"2012-03-26",1,"UNKNOWN",9
"2010-07-26",4,"OBSERVATION",64
"2012-03-26",6,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",11
"2008-10-10",3,"UNKNOWN",1
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",6413
"2013-02-20",1,"OBSERVATION",68
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2008-10-10",5,"OBSERVATION",139
"2015-10-01",1,"UNKNOWN",21
"2012-12-11",6,"LIVING_SPECIMEN",102
"2016-07-04",0,"UNKNOWN",1
"2008-12-17",4,"HUMAN_OBSERVATION",31
"2012-12-11",6,"PRESERVED_SPECIMEN",7413
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",19
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2016-10-07",7,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",98
"2011-02-21",0,"LIVING_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",20
"2012-12-11",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",9
"2011-06-10",5,"LIVING_SPECIMEN",17
"2011-09-05",6,"LIVING_SPECIMEN",63
"2009-12-16",0,"OBSERVATION",9
"2011-06-10",5,"PRESERVED_SPECIMEN",330
"2011-09-05",6,"PRESERVED_SPECIMEN",6355
"2009-04-06",6,"UNKNOWN",3029
"2016-01-04",7,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",7
"2011-06-10",3,"UNKNOWN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",304
"2015-01-19",5,"UNKNOWN",382
"2011-06-10",5,"OBSERVATION",139
"2011-09-05",6,"OBSERVATION",1
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",389
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",382
"2013-05-21",4,"UNKNOWN",98
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2132
"2013-05-21",6,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",303
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",10
"2010-07-26",5,"OBSERVATION",139
"2016-04-05",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"UNKNOWN",2
"2012-03-26",4,"OBSERVATION",52
"2012-10-31",0,"LIVING_SPECIMEN",14
"2016-04-05",0,"OBSERVATION",5
"2012-01-18",4,"HUMAN_OBSERVATION",95
"2012-10-31",0,"PRESERVED_SPECIMEN",20
"2012-03-26",0,"HUMAN_OBSERVATION",12
"2012-07-13",3,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",19
"2015-10-01",4,"OBSERVATION",35
"2016-07-04",6,"LIVING_SPECIMEN",102
"2016-07-04",3,"OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",10
"2009-12-16",1,"PRESERVED_SPECIMEN",1694
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2012-10-31",0,"OBSERVATION",7
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",382
"2008-04-01",3,"UNKNOWN",1
"2013-07-09",0,"LIVING_SPECIMEN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",2445
"2013-07-09",0,"PRESERVED_SPECIMEN",19
"2008-04-01",5,"OBSERVATION",139
"2011-06-10",6,"LIVING_SPECIMEN",63
"2011-06-10",6,"PRESERVED_SPECIMEN",6355
"2012-07-13",4,"HUMAN_OBSERVATION",95
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",11
"2013-07-09",0,"OBSERVATION",5
"2010-11-17",0,"LIVING_SPECIMEN",5
"2011-06-10",4,"UNKNOWN",98
"2015-01-19",6,"UNKNOWN",74
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2011-06-10",6,"OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",78
"2008-12-17",5,"UNKNOWN",382
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",87
"2013-05-21",5,"UNKNOWN",382
"2015-10-01",5,"LIVING_SPECIMEN",17
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"UNKNOWN",98
"2012-01-18",7,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",78
"2015-10-01",5,"PRESERVED_SPECIMEN",340
"2008-06-27",0,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",382
"2012-03-26",5,"OBSERVATION",139
"2013-02-20",3,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",1798
"2015-10-01",3,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",98
"2015-10-01",5,"OBSERVATION",139
"2016-07-04",4,"OBSERVATION",35
"2015-10-01",1,"HUMAN_OBSERVATION",484
"2016-07-04",0,"HUMAN_OBSERVATION",10
"2012-10-31",1,"OBSERVATION",68
"2012-12-11",6,"UNKNOWN",15
"2008-04-01",4,"UNKNOWN",98
"2013-07-09",1,"PRESERVED_SPECIMEN",1885
"2011-09-05",3,"UNKNOWN",1
"2012-12-11",4,"HUMAN_OBSERVATION",78
"2013-07-09",1,"OBSERVATION",68
"2011-06-10",5,"UNKNOWN",382
"2014-03-28",0,"LIVING_SPECIMEN",14
"2015-01-19",7,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2424
"2014-03-28",0,"PRESERVED_SPECIMEN",20
"2007-12-19",0,"UNKNOWN",9
"2007-12-19",5,"LIVING_SPECIMEN",17
"2007-12-19",5,"PRESERVED_SPECIMEN",295
"2008-06-27",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",95
"2008-12-17",6,"UNKNOWN",3029
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"UNKNOWN",1
"2013-05-21",6,"UNKNOWN",10
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",5
"2015-10-01",6,"LIVING_SPECIMEN",102
"2016-01-04",1,"FOSSIL_SPECIMEN",303
"2010-07-26",5,"UNKNOWN",382
"2015-10-01",6,"PRESERVED_SPECIMEN",26389
"2008-06-27",1,"UNKNOWN",735
"2012-03-26",4,"UNKNOWN",98
"2013-05-21",4,"HUMAN_OBSERVATION",78
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",340
"2016-04-05",5,"LIVING_SPECIMEN",19
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",3029
"2012-03-26",6,"OBSERVATION",1
"2013-02-20",4,"OBSERVATION",35
"2016-04-05",5,"PRESERVED_SPECIMEN",340
"2013-02-20",0,"HUMAN_OBSERVATION",10
"2015-10-01",4,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",382
"2016-07-04",3,"UNKNOWN",1
"2008-10-10",4,"HUMAN_OBSERVATION",31
"2016-07-04",5,"OBSERVATION",139
"2009-12-16",3,"LIVING_SPECIMEN",6
"2016-07-04",1,"HUMAN_OBSERVATION",811
"2013-09-10",0,"LIVING_SPECIMEN",14
"2012-12-11",7,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",19
"2008-04-01",5,"UNKNOWN",372
"2011-02-21",3,"LIVING_SPECIMEN",6
"2010-04-01",0,"LIVING_SPECIMEN",5
"2011-09-05",4,"UNKNOWN",98
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",5
"2011-02-21",3,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",95
"2010-04-01",0,"OBSERVATION",9
"2014-03-28",1,"PRESERVED_SPECIMEN",2498
"2007-12-19",1,"UNKNOWN",30
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1061
"2011-06-10",4,"HUMAN_OBSERVATION",95
"2013-02-20",5,"LIVING_SPECIMEN",17
"2008-12-17",7,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",337
"2013-05-21",7,"UNKNOWN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",3028
"2012-03-26",5,"UNKNOWN",414
"2013-02-20",3,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",19
"2016-07-04",6,"PRESERVED_SPECIMEN",18188
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"LIVING_SPECIMEN",102
"2008-06-27",4,"OBSERVATION",82
"2008-10-10",7,"UNKNOWN",1
"2012-10-31",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",139
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",18193
"2010-07-26",4,"HUMAN_OBSERVATION",50
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2009-06-17",0,"OBSERVATION",9
"2015-10-01",5,"UNKNOWN",382
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",96
"2016-07-04",4,"UNKNOWN",2
"2012-10-31",3,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",1872
"2008-04-01",6,"UNKNOWN",2997
"2013-07-09",3,"LIVING_SPECIMEN",6
"2016-10-07",0,"FOSSIL_SPECIMEN",28
"2011-09-05",5,"UNKNOWN",382
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",1704
"2009-12-16",4,"OBSERVATION",64
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2011-02-21",4,"OBSERVATION",52
"2013-07-09",3,"OBSERVATION",1
"2016-10-07",0,"LIVING_SPECIMEN",14
"2010-11-17",3,"LIVING_SPECIMEN",6
"2011-06-10",7,"UNKNOWN",1
"2010-11-17",0,"OBSERVATION",9
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2008-06-27",5,"LIVING_SPECIMEN",17
"2013-02-20",6,"LIVING_SPECIMEN",102
"2008-06-27",5,"PRESERVED_SPECIMEN",296
"2013-02-20",6,"PRESERVED_SPECIMEN",7416
"2013-12-20",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2015-04-09",5,"LIVING_SPECIMEN",17
"2009-06-17",1,"PRESERVED_SPECIMEN",1259
"2015-04-09",5,"PRESERVED_SPECIMEN",338
"2016-01-04",0,"LIVING_SPECIMEN",14
"2010-07-26",7,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",45
"2008-06-27",3,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",303
"2013-02-20",4,"UNKNOWN",98
"2015-01-19",1,"FOSSIL_SPECIMEN",323
"2008-06-27",5,"OBSERVATION",139
"2013-02-20",6,"OBSERVATION",1
"2016-04-05",4,"OBSERVATION",35
"2013-12-20",0,"OBSERVATION",5
"2012-03-26",4,"HUMAN_OBSERVATION",95
"2015-10-01",6,"UNKNOWN",17
"2016-04-05",0,"HUMAN_OBSERVATION",10
"2012-07-13",7,"UNKNOWN",1
"2016-07-04",5,"UNKNOWN",382
"2009-12-16",0,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",17
"2015-10-01",4,"HUMAN_OBSERVATION",78
"2009-12-16",5,"PRESERVED_SPECIMEN",327
"2012-10-31",4,"OBSERVATION",52
"2011-02-21",0,"UNKNOWN",10
"2008-04-01",7,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2011-02-21",5,"LIVING_SPECIMEN",17
"2012-10-31",0,"HUMAN_OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",330
"2016-10-07",1,"FOSSIL_SPECIMEN",303
"2011-09-05",6,"UNKNOWN",96
"2014-09-08",1,"FOSSIL_SPECIMEN",322
"2009-12-16",5,"OBSERVATION",139
"2013-09-10",0,"UNKNOWN",4
"2009-09-25",0,"OBSERVATION",9
"2011-02-21",5,"OBSERVATION",139
"2013-07-09",4,"OBSERVATION",35
"2016-07-04",1,"LITERATURE",5
"2014-03-28",3,"LIVING_SPECIMEN",6
"2010-11-17",1,"OBSERVATION",11
"2013-07-09",0,"HUMAN_OBSERVATION",10
"2014-03-28",0,"OBSERVATION",5
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",5,"OBSERVATION",139
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",1047
"2015-04-09",1,"UNKNOWN",972
"2013-12-20",1,"PRESERVED_SPECIMEN",2289
"2015-04-09",6,"LIVING_SPECIMEN",102
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",10361
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",3472
"2008-06-27",4,"UNKNOWN",2
"2012-03-26",7,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",382
"2016-04-05",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",10
"2009-06-17",0,"UNKNOWN",7
"2012-10-31",5,"LIVING_SPECIMEN",17
"2016-04-05",5,"OBSERVATION",139
"2012-10-31",5,"PRESERVED_SPECIMEN",336
"2015-10-01",7,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",811
"2016-07-04",6,"UNKNOWN",17
"2009-04-06",0,"OBSERVATION",9
"2009-12-16",1,"UNKNOWN",32
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"LIVING_SPECIMEN",63
"2009-12-16",6,"PRESERVED_SPECIMEN",2539
"2016-07-04",4,"HUMAN_OBSERVATION",78
"2012-10-31",5,"OBSERVATION",139
"2013-09-10",3,"LIVING_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",55
"2012-01-18",0,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"UNKNOWN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",1687
"2011-02-21",6,"LIVING_SPECIMEN",63
"2013-07-09",5,"LIVING_SPECIMEN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",6207
"2013-07-09",5,"PRESERVED_SPECIMEN",337
"2010-04-01",3,"LIVING_SPECIMEN",6
"2011-09-05",7,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",2
"2013-09-10",3,"OBSERVATION",1
"2010-11-17",0,"UNKNOWN",10
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",5,"OBSERVATION",139
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-04-01",3,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",329
"2007-12-19",4,"UNKNOWN",50
"2009-06-17",3,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",35
"2009-04-06",1,"PRESERVED_SPECIMEN",1203
"2015-04-09",0,"HUMAN_OBSERVATION",10
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"UNKNOWN",372
"2013-02-20",6,"UNKNOWN",10
"2016-04-05",4,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",8
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",0,"LIVING_SPECIMEN",14
"2009-06-17",1,"UNKNOWN",30
"2012-10-31",6,"LIVING_SPECIMEN",102
"2015-01-19",0,"PRESERVED_SPECIMEN",38
"2012-10-31",6,"PRESERVED_SPECIMEN",7360
"2009-06-17",3,"OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",78
"2016-07-04",7,"UNKNOWN",1
"2012-10-31",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",2542
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",2
"2013-07-09",6,"LIVING_SPECIMEN",102
"2013-07-09",6,"PRESERVED_SPECIMEN",7421
"2014-09-08",0,"LIVING_SPECIMEN",14
"2016-10-07",0,"PRESERVED_SPECIMEN",47
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",35
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"OBSERVATION",35
"2010-11-17",1,"UNKNOWN",55
"2013-07-09",6,"OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",10
"2014-03-28",0,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",63
"2014-03-28",5,"LIVING_SPECIMEN",17
"2016-10-07",0,"OBSERVATION",5
"2010-04-01",4,"OBSERVATION",64
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",6208
"2014-03-28",5,"PRESERVED_SPECIMEN",337
"2014-09-08",0,"OBSERVATION",5
"2007-12-19",5,"UNKNOWN",372
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2013-12-20",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",1
"2015-04-09",5,"OBSERVATION",139
"2016-01-04",3,"LIVING_SPECIMEN",6
"2015-04-09",1,"HUMAN_OBSERVATION",484
"2015-07-03",1,"FOSSIL_SPECIMEN",303
"2016-01-04",0,"OBSERVATION",5
"2008-06-27",6,"UNKNOWN",3026
"2013-02-20",7,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",382
"2013-12-20",1,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",1714
"2013-12-20",3,"OBSERVATION",1
"2008-06-27",4,"HUMAN_OBSERVATION",14
"2009-06-17",4,"OBSERVATION",64
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",41
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",0,"LIVING_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",19
"2013-09-10",5,"LIVING_SPECIMEN",17
"2009-09-25",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"UNKNOWN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",337
"2010-04-01",0,"UNKNOWN",13
"2016-10-07",4,"FOSSIL_SPECIMEN",107
"2008-10-10",0,"PRESERVED_SPECIMEN",41
"2010-04-01",5,"LIVING_SPECIMEN",17
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",3613
"2010-04-01",5,"PRESERVED_SPECIMEN",327
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",1744
"2013-09-10",3,"UNKNOWN",1
"2009-12-16",4,"HUMAN_OBSERVATION",32
"2013-09-10",5,"OBSERVATION",139
"2009-09-25",3,"OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",336
"2014-03-28",1,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",102
"2010-04-01",5,"OBSERVATION",139
"2010-11-17",4,"OBSERVATION",64
"2011-02-21",4,"HUMAN_OBSERVATION",95
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",7554
"2007-12-19",6,"UNKNOWN",2998
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2015-04-09",4,"UNKNOWN",2
"2009-06-17",5,"LIVING_SPECIMEN",17
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2009-06-17",5,"PRESERVED_SPECIMEN",297
"2009-04-06",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"UNKNOWN",1
"2016-04-05",6,"UNKNOWN",17
"2012-10-31",3,"UNKNOWN",1
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",4,"OBSERVATION",35
"2009-06-17",5,"OBSERVATION",139
"2016-04-05",4,"HUMAN_OBSERVATION",78
"2013-12-20",0,"HUMAN_OBSERVATION",10
"2009-04-06",3,"OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1176
"2009-12-16",4,"UNKNOWN",50
"2013-05-21",1,"PRESERVED_SPECIMEN",1886
"2010-07-26",0,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",102
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"UNKNOWN",98
"2012-01-18",0,"OBSERVATION",7
"2013-07-09",3,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",7422
"2012-10-31",4,"HUMAN_OBSERVATION",95
"2010-04-01",1,"UNKNOWN",28
"2008-10-10",1,"PRESERVED_SPECIMEN",1097
"2010-04-01",6,"LIVING_SPECIMEN",63
"2010-04-01",6,"PRESERVED_SPECIMEN",2753
"2012-07-13",0,"LIVING_SPECIMEN",14
"2013-09-10",4,"UNKNOWN",50
"2012-07-13",0,"PRESERVED_SPECIMEN",19
"2013-09-10",6,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",64
"2016-10-07",0,"UNKNOWN",1
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",1
"2016-10-07",5,"LIVING_SPECIMEN",20
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2010-11-17",5,"OBSERVATION",139
"2013-07-09",4,"HUMAN_OBSERVATION",78
"2014-03-28",4,"OBSERVATION",35
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",40
"2012-07-13",0,"OBSERVATION",7
"2014-03-28",0,"HUMAN_OBSERVATION",10
"2013-12-20",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"UNKNOWN",382
"2009-06-17",6,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",337
"2009-06-17",6,"PRESERVED_SPECIMEN",1126
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",5,"LIVING_SPECIMEN",19
"2015-07-03",0,"LIVING_SPECIMEN",14
"2016-01-04",5,"PRESERVED_SPECIMEN",340
"2015-07-03",0,"PRESERVED_SPECIMEN",48
"2016-04-05",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",98
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",50
"2015-01-19",0,"OBSERVATION",5
"2013-12-20",5,"OBSERVATION",139
"2013-12-20",1,"HUMAN_OBSERVATION",338
"2009-04-06",4,"OBSERVATION",64
"2009-12-16",5,"UNKNOWN",382
"2015-07-03",0,"OBSERVATION",5
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2015-10-01",0,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",7
"2009-09-25",5,"LIVING_SPECIMEN",17
"2010-07-26",1,"PRESERVED_SPECIMEN",1692
"2011-02-21",5,"UNKNOWN",383
"2012-01-18",1,"OBSERVATION",11
"2013-07-09",4,"UNKNOWN",98
"2009-09-25",5,"PRESERVED_SPECIMEN",327
"2012-03-26",0,"PRESERVED_SPECIMEN",10
"2014-09-08",3,"LIVING_SPECIMEN",6
"2012-12-11",0,"LIVING_SPECIMEN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",19
"2013-09-10",5,"UNKNOWN",382
"2012-07-13",1,"PRESERVED_SPECIMEN",1995
"2009-09-25",5,"OBSERVATION",139
"2016-10-07",1,"UNKNOWN",19
"2010-11-17",4,"UNKNOWN",98
"2014-03-28",3,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",793
"2016-10-07",6,"LIVING_SPECIMEN",102
"2016-10-07",3,"OBSERVATION",1
"2010-11-17",6,"OBSERVATION",1
"2014-03-28",5,"OBSERVATION",139
"2014-09-08",3,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",5
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",385
"2014-03-28",1,"HUMAN_OBSERVATION",339
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",20
"2013-12-20",6,"LIVING_SPECIMEN",102
"2015-04-09",6,"UNKNOWN",87
"2013-12-20",6,"PRESERVED_SPECIMEN",7422
"2009-04-06",0,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",21
"2009-04-06",5,"LIVING_SPECIMEN",17
"2016-01-04",6,"LIVING_SPECIMEN",102
"2009-04-06",5,"PRESERVED_SPECIMEN",297
"2015-04-09",4,"HUMAN_OBSERVATION",78
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",18119
"2015-07-03",1,"PRESERVED_SPECIMEN",2507
"2012-10-31",5,"UNKNOWN",382
"2013-12-20",4,"UNKNOWN",2
"2009-06-17",5,"UNKNOWN",382
"2011-09-05",0,"OBSERVATION",7
"2013-12-20",6,"OBSERVATION",1
"2008-12-17",3,"LIVING_SPECIMEN",6
"2009-04-06",5,"OBSERVATION",139
"2008-12-17",0,"OBSERVATION",9
"2009-12-16",6,"UNKNOWN",3028
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",303
"2012-01-18",0,"UNKNOWN",33
"2016-07-04",0,"FOSSIL_SPECIMEN",28
"2009-09-25",1,"UNKNOWN",30
"2012-01-18",5,"LIVING_SPECIMEN",17
"2009-09-25",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",95
"2012-01-18",5,"PRESERVED_SPECIMEN",299
"2013-07-09",5,"UNKNOWN",382
"2016-04-05",0,"FOSSIL_SPECIMEN",28
