"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44201
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44201
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1321
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44201
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1321
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44201
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1321
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1321
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44201
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1321
"2015-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
