"snapshot","national","international"
"2014-03-28",1,2098
"2020-10-01",250,5218
"2015-04-09",1,2340
"2008-10-10",1,894
"2020-07-01",250,4981
"2020-04-01",246,4543
"2020-01-01",246,4468
"2013-09-10",1,2050
"2009-04-06",1,953
"2012-07-13",1,1592
"2014-09-08",1,2158
"2016-10-07",1,2993
"2010-07-26",1,1023
"2016-07-04",1,2959
"2018-04-09",224,3578
"2016-01-04",1,3172
"2016-04-05",1,2945
"2011-06-10",1,1245
"2012-01-18",1,1373
"2008-04-01",1,844
"2010-04-01",1,1131
"2017-10-12",1,3390
"2017-07-24",1,3096
"2019-07-01",246,3983
"2019-01-01",224,3842
"2009-09-25",1,1105
"2017-04-12",1,3169
"2007-12-19",1,808
"2009-12-16",1,1120
"2019-10-09",246,4436
"2011-09-05",1,1251
"2019-04-06",246,3886
"2010-11-17",1,1152
"2018-09-28",224,3645
"2012-12-11",1,1625
"2015-10-01",1,2845
"2016-12-27",1,3045
"2009-06-17",1,1022
"2013-02-20",1,1698
"2012-10-31",1,1662
"2013-05-21",1,1837
"2012-03-26",1,1387
"2015-07-03",1,2507
"2013-07-09",1,2008
"2015-01-19",1,2224
"2008-12-17",1,914
"2018-07-11",224,3649
"2011-02-21",1,1224
"2008-06-27",1,882
"2013-12-20",1,1872
"2017-12-22",224,3517
