"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4613,4486,19,0,0
"2008-04-01",4732,4529,19,0,0
"2008-06-27",4907,5005,21,0,0
"2008-10-10",5026,5191,30,0,0
"2008-12-17",4859,5027,20,0,0
"2009-04-06",4898,5057,20,0,0
"2009-06-17",4919,5071,20,0,0
"2009-09-25",4773,5124,28,0,0
"2009-12-16",4824,5171,28,0,0
"2010-04-01",4831,5182,28,0,0
"2010-07-26",5104,5687,49,0,0
"2010-11-17",5754,6446,63,0,0
"2011-02-21",5794,6410,50,0,0
"2011-06-10",5964,6732,67,0,0
"2011-09-05",5959,6734,67,0,0
"2012-01-18",6191,6813,75,0,0
"2012-03-26",6227,6791,75,0,0
"2012-07-13",6335,7078,112,0,0
"2012-10-31",6393,7153,122,0,0
"2012-12-11",6417,7158,122,0,0
"2013-02-20",6642,7445,123,0,0
"2013-05-21",6794,7534,126,0,0
"2013-07-09",6820,7536,126,0,0
"2013-09-10",6795,7550,157,0,0
"2013-12-20",6798,7547,157,0,0
"2014-03-28",6952,7712,168,0,0
"2014-09-08",7144,8341,188,0,0
"2015-01-19",7875,9507,207,0,0
"2015-04-09",7924,9614,208,0,0
"2015-07-03",8434,10343,226,0,0
"2015-10-01",8665,10415,230,0,0
"2016-01-04",8439,9610,225,0,0
"2016-04-05",8727,10578,275,0,0
"2016-07-04",8842,10761,283,0,0
"2016-10-07",8636,10750,264,0,0
"2016-12-27",8739,10764,282,0,0
"2017-04-12",9021,10949,297,0,0
"2017-07-24",8829,10821,285,0,0
"2017-10-12",9240,11150,303,0,0
"2017-12-22",9254,11150,327,0,0
"2018-04-09",9345,11269,331,0,0
"2018-07-11",9384,11521,335,0,0
"2018-09-28",9215,11399,305,0,0
"2019-01-01",9099,11213,302,0,0
"2019-04-06",9468,11392,327,0,0
"2019-07-01",9748,11782,346,0,0
"2019-10-09",10064,12020,346,0,0
"2020-01-01",9988,11955,327,0,0
"2020-04-01",10103,12107,347,0,0
"2020-07-01",10191,12222,397,0,0
"2020-10-01",10251,12281,403,0,0
"2021-01-01",10368,12281,406,0,0
"2021-04-01",10518,12482,412,0,0
"2021-07-01",10612,12521,414,0,0
