"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1314
"2007-12-19",0,"UNKNOWN",573
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2007-12-19",0,"PRESERVED_SPECIMEN",1549
"2007-12-19",1,"OBSERVATION",1191
"2007-12-19",1,"UNKNOWN",21207
"2007-12-19",1,"FOSSIL_SPECIMEN",208
"2007-12-19",1,"PRESERVED_SPECIMEN",133322
"2007-12-19",3,"LIVING_SPECIMEN",30
"2007-12-19",3,"UNKNOWN",10
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",233
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",633
"2007-12-19",4,"UNKNOWN",468
"2007-12-19",4,"FOSSIL_SPECIMEN",76
"2007-12-19",5,"PRESERVED_SPECIMEN",10569
"2007-12-19",5,"LIVING_SPECIMEN",374
"2007-12-19",5,"OBSERVATION",120
"2007-12-19",5,"UNKNOWN",4934
"2007-12-19",6,"PRESERVED_SPECIMEN",72075
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",139152
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2007-12-19",7,"UNKNOWN",3
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",1471
"2008-04-01",0,"OBSERVATION",1314
"2008-04-01",0,"UNKNOWN",573
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2008-04-01",1,"FOSSIL_SPECIMEN",208
"2008-04-01",1,"PRESERVED_SPECIMEN",133509
"2008-04-01",1,"OBSERVATION",1191
"2008-04-01",1,"UNKNOWN",23218
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",3,"LIVING_SPECIMEN",30
"2008-04-01",3,"UNKNOWN",10
"2008-04-01",4,"FOSSIL_SPECIMEN",76
"2008-04-01",4,"PRESERVED_SPECIMEN",233
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",633
"2008-04-01",4,"UNKNOWN",896
"2008-04-01",5,"PRESERVED_SPECIMEN",10677
"2008-04-01",5,"LIVING_SPECIMEN",374
"2008-04-01",5,"OBSERVATION",120
"2008-04-01",5,"UNKNOWN",4760
"2008-04-01",6,"PRESERVED_SPECIMEN",72046
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",139121
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2008-04-01",7,"UNKNOWN",3
"2008-06-27",0,"OBSERVATION",1320
"2008-06-27",0,"UNKNOWN",618
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",1472
"2008-06-27",1,"OBSERVATION",1738
"2008-06-27",1,"UNKNOWN",33037
"2008-06-27",1,"FOSSIL_SPECIMEN",208
"2008-06-27",1,"PRESERVED_SPECIMEN",139043
"2008-06-27",3,"UNKNOWN",12
"2008-06-27",3,"PRESERVED_SPECIMEN",96
"2008-06-27",3,"LIVING_SPECIMEN",30
"2008-06-27",4,"HUMAN_OBSERVATION",10
"2008-06-27",4,"OBSERVATION",1493
"2008-06-27",4,"UNKNOWN",205
"2008-06-27",4,"FOSSIL_SPECIMEN",85
"2008-06-27",4,"PRESERVED_SPECIMEN",236
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",376
"2008-06-27",5,"OBSERVATION",120
"2008-06-27",5,"UNKNOWN",4788
"2008-06-27",5,"PRESERVED_SPECIMEN",11020
"2008-06-27",6,"LIVING_SPECIMEN",6
"2008-06-27",6,"UNKNOWN",144010
"2008-06-27",6,"PRESERVED_SPECIMEN",76784
"2008-06-27",7,"UNKNOWN",14
"2008-06-27",7,"PRESERVED_SPECIMEN",51
"2008-10-10",0,"UNKNOWN",564
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",1471
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",0,"OBSERVATION",1320
"2008-10-10",1,"LITERATURE",82
"2008-10-10",1,"UNKNOWN",49357
"2008-10-10",1,"FOSSIL_SPECIMEN",208
"2008-10-10",1,"PRESERVED_SPECIMEN",158953
"2008-10-10",1,"OBSERVATION",1738
"2008-10-10",3,"LIVING_SPECIMEN",30
"2008-10-10",3,"UNKNOWN",12
"2008-10-10",3,"PRESERVED_SPECIMEN",97
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",1332
"2008-10-10",4,"UNKNOWN",245
"2008-10-10",4,"FOSSIL_SPECIMEN",85
"2008-10-10",4,"PRESERVED_SPECIMEN",238
"2008-10-10",4,"HUMAN_OBSERVATION",2104
"2008-10-10",5,"LIVING_SPECIMEN",376
"2008-10-10",5,"OBSERVATION",120
"2008-10-10",5,"UNKNOWN",4819
"2008-10-10",5,"PRESERVED_SPECIMEN",11054
"2008-10-10",6,"LIVING_SPECIMEN",7
"2008-10-10",6,"UNKNOWN",144565
"2008-10-10",6,"PRESERVED_SPECIMEN",77396
"2008-10-10",7,"UNKNOWN",14
"2008-10-10",7,"PRESERVED_SPECIMEN",51
"2008-12-17",0,"UNKNOWN",590
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",1416
"2008-12-17",0,"OBSERVATION",1320
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"UNKNOWN",45879
"2008-12-17",1,"FOSSIL_SPECIMEN",209
"2008-12-17",1,"PRESERVED_SPECIMEN",157765
"2008-12-17",1,"OBSERVATION",2915
"2008-12-17",1,"LITERATURE",82
"2008-12-17",3,"UNKNOWN",12
"2008-12-17",3,"PRESERVED_SPECIMEN",97
"2008-12-17",3,"LIVING_SPECIMEN",30
"2008-12-17",4,"HUMAN_OBSERVATION",2735
"2008-12-17",4,"UNKNOWN",245
"2008-12-17",4,"FOSSIL_SPECIMEN",85
"2008-12-17",4,"PRESERVED_SPECIMEN",238
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",1332
"2008-12-17",5,"UNKNOWN",4819
"2008-12-17",5,"PRESERVED_SPECIMEN",11063
"2008-12-17",5,"LIVING_SPECIMEN",376
"2008-12-17",5,"OBSERVATION",120
"2008-12-17",6,"UNKNOWN",144564
"2008-12-17",6,"PRESERVED_SPECIMEN",77972
"2008-12-17",6,"LIVING_SPECIMEN",7
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2008-12-17",7,"UNKNOWN",14
"2008-12-17",7,"PRESERVED_SPECIMEN",51
"2009-04-06",0,"UNKNOWN",584
"2009-04-06",0,"OBSERVATION",1320
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2009-04-06",0,"PRESERVED_SPECIMEN",1373
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"HUMAN_OBSERVATION",1019
"2009-04-06",1,"UNKNOWN",42295
"2009-04-06",1,"OBSERVATION",2916
"2009-04-06",1,"FOSSIL_SPECIMEN",310
"2009-04-06",1,"PRESERVED_SPECIMEN",163548
"2009-04-06",1,"LITERATURE",99
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",12
"2009-04-06",3,"PRESERVED_SPECIMEN",97
"2009-04-06",3,"LIVING_SPECIMEN",39
"2009-04-06",4,"HUMAN_OBSERVATION",2960
"2009-04-06",4,"UNKNOWN",252
"2009-04-06",4,"OBSERVATION",1324
"2009-04-06",4,"FOSSIL_SPECIMEN",96
"2009-04-06",4,"PRESERVED_SPECIMEN",239
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",5,"UNKNOWN",4819
"2009-04-06",5,"OBSERVATION",120
"2009-04-06",5,"PRESERVED_SPECIMEN",11066
"2009-04-06",5,"LIVING_SPECIMEN",405
"2009-04-06",6,"HUMAN_OBSERVATION",1394
"2009-04-06",6,"UNKNOWN",144674
"2009-04-06",6,"PRESERVED_SPECIMEN",79487
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-04-06",7,"HUMAN_OBSERVATION",7
"2009-04-06",7,"UNKNOWN",14
"2009-04-06",7,"PRESERVED_SPECIMEN",51
"2009-06-17",0,"PRESERVED_SPECIMEN",1372
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2009-06-17",0,"OBSERVATION",1320
"2009-06-17",0,"UNKNOWN",573
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2009-06-17",1,"PRESERVED_SPECIMEN",167018
"2009-06-17",1,"LITERATURE",99
"2009-06-17",1,"HUMAN_OBSERVATION",1019
"2009-06-17",1,"OBSERVATION",2916
"2009-06-17",1,"UNKNOWN",42734
"2009-06-17",1,"FOSSIL_SPECIMEN",316
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",97
"2009-06-17",3,"LIVING_SPECIMEN",39
"2009-06-17",3,"UNKNOWN",12
"2009-06-17",4,"PRESERVED_SPECIMEN",239
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",4,"HUMAN_OBSERVATION",2960
"2009-06-17",4,"OBSERVATION",1324
"2009-06-17",4,"UNKNOWN",665
"2009-06-17",4,"FOSSIL_SPECIMEN",98
"2009-06-17",5,"PRESERVED_SPECIMEN",11087
"2009-06-17",5,"LIVING_SPECIMEN",405
"2009-06-17",5,"OBSERVATION",120
"2009-06-17",5,"UNKNOWN",4818
"2009-06-17",6,"UNKNOWN",145025
"2009-06-17",6,"PRESERVED_SPECIMEN",79511
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",6,"HUMAN_OBSERVATION",1394
"2009-06-17",7,"UNKNOWN",14
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",7,"HUMAN_OBSERVATION",7
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2009-09-25",0,"UNKNOWN",577
"2009-09-25",0,"OBSERVATION",1320
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",1412
"2009-09-25",1,"LITERATURE",99
"2009-09-25",1,"HUMAN_OBSERVATION",1019
"2009-09-25",1,"UNKNOWN",18720
"2009-09-25",1,"OBSERVATION",3016
"2009-09-25",1,"FOSSIL_SPECIMEN",316
"2009-09-25",1,"PRESERVED_SPECIMEN",231283
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",39
"2009-09-25",3,"UNKNOWN",12
"2009-09-25",3,"PRESERVED_SPECIMEN",98
"2009-09-25",4,"PRESERVED_SPECIMEN",239
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",2960
"2009-09-25",4,"UNKNOWN",666
"2009-09-25",4,"OBSERVATION",1324
"2009-09-25",4,"FOSSIL_SPECIMEN",98
"2009-09-25",5,"PRESERVED_SPECIMEN",11183
"2009-09-25",5,"LIVING_SPECIMEN",405
"2009-09-25",5,"UNKNOWN",4818
"2009-09-25",5,"OBSERVATION",120
"2009-09-25",6,"PRESERVED_SPECIMEN",83349
"2009-09-25",6,"LIVING_SPECIMEN",9
"2009-09-25",6,"HUMAN_OBSERVATION",1394
"2009-09-25",6,"UNKNOWN",144795
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2009-09-25",7,"HUMAN_OBSERVATION",7
"2009-09-25",7,"UNKNOWN",14
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2009-12-16",0,"PRESERVED_SPECIMEN",1413
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"UNKNOWN",577
"2009-12-16",0,"OBSERVATION",1320
"2009-12-16",1,"FOSSIL_SPECIMEN",316
"2009-12-16",1,"PRESERVED_SPECIMEN",231972
"2009-12-16",1,"LITERATURE",99
"2009-12-16",1,"HUMAN_OBSERVATION",1019
"2009-12-16",1,"UNKNOWN",19779
"2009-12-16",1,"OBSERVATION",3016
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",98
"2009-12-16",3,"LIVING_SPECIMEN",39
"2009-12-16",3,"UNKNOWN",12
"2009-12-16",4,"FOSSIL_SPECIMEN",98
"2009-12-16",4,"PRESERVED_SPECIMEN",239
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",2960
"2009-12-16",4,"UNKNOWN",666
"2009-12-16",4,"OBSERVATION",1324
"2009-12-16",5,"PRESERVED_SPECIMEN",11302
"2009-12-16",5,"LIVING_SPECIMEN",405
"2009-12-16",5,"UNKNOWN",4818
"2009-12-16",5,"OBSERVATION",120
"2009-12-16",6,"PRESERVED_SPECIMEN",93157
"2009-12-16",6,"LIVING_SPECIMEN",1534
"2009-12-16",6,"HUMAN_OBSERVATION",1394
"2009-12-16",6,"UNKNOWN",144795
"2009-12-16",6,"OBSERVATION",147
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2009-12-16",7,"HUMAN_OBSERVATION",7
"2009-12-16",7,"UNKNOWN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",1413
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",578
"2010-04-01",0,"OBSERVATION",1320
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2010-04-01",1,"FOSSIL_SPECIMEN",316
"2010-04-01",1,"PRESERVED_SPECIMEN",233117
"2010-04-01",1,"LITERATURE",99
"2010-04-01",1,"HUMAN_OBSERVATION",1019
"2010-04-01",1,"UNKNOWN",19763
"2010-04-01",1,"OBSERVATION",3017
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",98
"2010-04-01",3,"LIVING_SPECIMEN",39
"2010-04-01",3,"UNKNOWN",12
"2010-04-01",4,"FOSSIL_SPECIMEN",98
"2010-04-01",4,"PRESERVED_SPECIMEN",239
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",4667
"2010-04-01",4,"UNKNOWN",1093
"2010-04-01",4,"OBSERVATION",1324
"2010-04-01",5,"PRESERVED_SPECIMEN",11305
"2010-04-01",5,"LIVING_SPECIMEN",405
"2010-04-01",5,"UNKNOWN",4818
"2010-04-01",5,"OBSERVATION",120
"2010-04-01",6,"PRESERVED_SPECIMEN",96954
"2010-04-01",6,"LIVING_SPECIMEN",1534
"2010-04-01",6,"HUMAN_OBSERVATION",1394
"2010-04-01",6,"UNKNOWN",144795
"2010-04-01",6,"OBSERVATION",183
"2010-04-01",7,"PRESERVED_SPECIMEN",52
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2010-04-01",7,"UNKNOWN",14
"2010-07-26",0,"PRESERVED_SPECIMEN",1431
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"OBSERVATION",1320
"2010-07-26",0,"UNKNOWN",578
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2010-07-26",1,"PRESERVED_SPECIMEN",242246
"2010-07-26",1,"HUMAN_OBSERVATION",1019
"2010-07-26",1,"OBSERVATION",3017
"2010-07-26",1,"LITERATURE",99
"2010-07-26",1,"UNKNOWN",18144
"2010-07-26",1,"FOSSIL_SPECIMEN",316
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",98
"2010-07-26",3,"LIVING_SPECIMEN",39
"2010-07-26",3,"UNKNOWN",10
"2010-07-26",4,"FOSSIL_SPECIMEN",98
"2010-07-26",4,"PRESERVED_SPECIMEN",222
"2010-07-26",4,"HUMAN_OBSERVATION",6818
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",1324
"2010-07-26",4,"UNKNOWN",1093
"2010-07-26",5,"PRESERVED_SPECIMEN",11146
"2010-07-26",5,"LIVING_SPECIMEN",405
"2010-07-26",5,"OBSERVATION",120
"2010-07-26",5,"UNKNOWN",4818
"2010-07-26",6,"PRESERVED_SPECIMEN",98422
"2010-07-26",6,"HUMAN_OBSERVATION",1394
"2010-07-26",6,"LIVING_SPECIMEN",1534
"2010-07-26",6,"OBSERVATION",195
"2010-07-26",6,"UNKNOWN",144794
"2010-07-26",7,"PRESERVED_SPECIMEN",51
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2010-07-26",7,"UNKNOWN",14
"2010-11-17",0,"PRESERVED_SPECIMEN",416
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2010-11-17",0,"OBSERVATION",1373
"2010-11-17",0,"UNKNOWN",468
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",270260
"2010-11-17",1,"HUMAN_OBSERVATION",1019
"2010-11-17",1,"OBSERVATION",4695
"2010-11-17",1,"LITERATURE",99
"2010-11-17",1,"UNKNOWN",17868
"2010-11-17",1,"FOSSIL_SPECIMEN",316
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",184
"2010-11-17",3,"LIVING_SPECIMEN",39
"2010-11-17",3,"UNKNOWN",12
"2010-11-17",4,"FOSSIL_SPECIMEN",98
"2010-11-17",4,"PRESERVED_SPECIMEN",256
"2010-11-17",4,"HUMAN_OBSERVATION",6818
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",1324
"2010-11-17",4,"UNKNOWN",1281
"2010-11-17",5,"PRESERVED_SPECIMEN",11554
"2010-11-17",5,"LIVING_SPECIMEN",405
"2010-11-17",5,"OBSERVATION",120
"2010-11-17",5,"UNKNOWN",4802
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",126407
"2010-11-17",6,"HUMAN_OBSERVATION",1394
"2010-11-17",6,"LIVING_SPECIMEN",1539
"2010-11-17",6,"OBSERVATION",210
"2010-11-17",6,"UNKNOWN",126525
"2010-11-17",7,"PRESERVED_SPECIMEN",53
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2010-11-17",7,"UNKNOWN",26
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",0,"UNKNOWN",468
"2011-02-21",0,"OBSERVATION",1373
"2011-02-21",0,"FOSSIL_SPECIMEN",10
"2011-02-21",0,"PRESERVED_SPECIMEN",1791
"2011-02-21",1,"HUMAN_OBSERVATION",1019
"2011-02-21",1,"UNKNOWN",17579
"2011-02-21",1,"OBSERVATION",4738
"2011-02-21",1,"FOSSIL_SPECIMEN",316
"2011-02-21",1,"PRESERVED_SPECIMEN",334244
"2011-02-21",1,"LITERATURE",99
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",12
"2011-02-21",3,"PRESERVED_SPECIMEN",184
"2011-02-21",3,"LIVING_SPECIMEN",39
"2011-02-21",4,"HUMAN_OBSERVATION",6979
"2011-02-21",4,"UNKNOWN",1281
"2011-02-21",4,"OBSERVATION",1324
"2011-02-21",4,"FOSSIL_SPECIMEN",98
"2011-02-21",4,"PRESERVED_SPECIMEN",256
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",5,"UNKNOWN",4802
"2011-02-21",5,"OBSERVATION",120
"2011-02-21",5,"PRESERVED_SPECIMEN",11680
"2011-02-21",5,"LIVING_SPECIMEN",405
"2011-02-21",6,"LIVING_SPECIMEN",1539
"2011-02-21",6,"HUMAN_OBSERVATION",1394
"2011-02-21",6,"UNKNOWN",126533
"2011-02-21",6,"OBSERVATION",210
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",125226
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-02-21",7,"UNKNOWN",26
"2011-02-21",7,"PRESERVED_SPECIMEN",53
"2011-06-10",0,"UNKNOWN",451
"2011-06-10",0,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",1820
"2011-06-10",0,"HUMAN_OBSERVATION",6
"2011-06-10",0,"OBSERVATION",1373
"2011-06-10",1,"UNKNOWN",34059
"2011-06-10",1,"FOSSIL_SPECIMEN",324
"2011-06-10",1,"PRESERVED_SPECIMEN",357263
"2011-06-10",1,"LITERATURE",99
"2011-06-10",1,"HUMAN_OBSERVATION",1020
"2011-06-10",1,"OBSERVATION",4738
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"UNKNOWN",12
"2011-06-10",3,"PRESERVED_SPECIMEN",177
"2011-06-10",3,"LIVING_SPECIMEN",46
"2011-06-10",4,"UNKNOWN",1281
"2011-06-10",4,"FOSSIL_SPECIMEN",98
"2011-06-10",4,"PRESERVED_SPECIMEN",256
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",13117
"2011-06-10",4,"OBSERVATION",1324
"2011-06-10",5,"UNKNOWN",4802
"2011-06-10",5,"PRESERVED_SPECIMEN",11767
"2011-06-10",5,"LIVING_SPECIMEN",405
"2011-06-10",5,"OBSERVATION",120
"2011-06-10",6,"OBSERVATION",216
"2011-06-10",6,"UNKNOWN",126552
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",126134
"2011-06-10",6,"LIVING_SPECIMEN",1548
"2011-06-10",6,"HUMAN_OBSERVATION",1394
"2011-06-10",7,"UNKNOWN",26
"2011-06-10",7,"PRESERVED_SPECIMEN",54
"2011-06-10",7,"HUMAN_OBSERVATION",30
"2011-09-05",0,"FOSSIL_SPECIMEN",10
"2011-09-05",0,"PRESERVED_SPECIMEN",1811
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"UNKNOWN",469
"2011-09-05",0,"OBSERVATION",1372
"2011-09-05",1,"FOSSIL_SPECIMEN",324
"2011-09-05",1,"PRESERVED_SPECIMEN",357349
"2011-09-05",1,"LITERATURE",99
"2011-09-05",1,"HUMAN_OBSERVATION",1019
"2011-09-05",1,"UNKNOWN",34405
"2011-09-05",1,"OBSERVATION",4738
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",177
"2011-09-05",3,"LIVING_SPECIMEN",46
"2011-09-05",3,"UNKNOWN",13
"2011-09-05",4,"FOSSIL_SPECIMEN",98
"2011-09-05",4,"PRESERVED_SPECIMEN",256
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",10692
"2011-09-05",4,"UNKNOWN",1281
"2011-09-05",4,"OBSERVATION",1324
"2011-09-05",5,"PRESERVED_SPECIMEN",11696
"2011-09-05",5,"LIVING_SPECIMEN",405
"2011-09-05",5,"UNKNOWN",4802
"2011-09-05",5,"OBSERVATION",120
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",126183
"2011-09-05",6,"LIVING_SPECIMEN",1548
"2011-09-05",6,"HUMAN_OBSERVATION",1394
"2011-09-05",6,"UNKNOWN",126575
"2011-09-05",6,"OBSERVATION",216
"2011-09-05",7,"PRESERVED_SPECIMEN",54
"2011-09-05",7,"HUMAN_OBSERVATION",23
"2011-09-05",7,"UNKNOWN",26
"2012-01-18",0,"PRESERVED_SPECIMEN",1781
"2012-01-18",0,"FOSSIL_SPECIMEN",10
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"OBSERVATION",1372
"2012-01-18",0,"UNKNOWN",467
"2012-01-18",1,"PRESERVED_SPECIMEN",374857
"2012-01-18",1,"FOSSIL_SPECIMEN",329
"2012-01-18",1,"HUMAN_OBSERVATION",1019
"2012-01-18",1,"OBSERVATION",4744
"2012-01-18",1,"LITERATURE",99
"2012-01-18",1,"UNKNOWN",33974
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",177
"2012-01-18",3,"LIVING_SPECIMEN",46
"2012-01-18",3,"UNKNOWN",13
"2012-01-18",4,"UNKNOWN",1281
"2012-01-18",4,"PRESERVED_SPECIMEN",256
"2012-01-18",4,"FOSSIL_SPECIMEN",98
"2012-01-18",4,"HUMAN_OBSERVATION",10692
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",1324
"2012-01-18",5,"UNKNOWN",4873
"2012-01-18",5,"PRESERVED_SPECIMEN",11757
"2012-01-18",5,"LIVING_SPECIMEN",405
"2012-01-18",5,"OBSERVATION",120
"2012-01-18",6,"UNKNOWN",131294
"2012-01-18",6,"PRESERVED_SPECIMEN",123099
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"HUMAN_OBSERVATION",1394
"2012-01-18",6,"LIVING_SPECIMEN",12
"2012-01-18",6,"OBSERVATION",238
"2012-01-18",7,"UNKNOWN",26
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2012-01-18",7,"HUMAN_OBSERVATION",23
"2012-03-26",0,"UNKNOWN",492
"2012-03-26",0,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",1641
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-03-26",0,"OBSERVATION",1372
"2012-03-26",1,"UNKNOWN",33950
"2012-03-26",1,"FOSSIL_SPECIMEN",329
"2012-03-26",1,"PRESERVED_SPECIMEN",310303
"2012-03-26",1,"HUMAN_OBSERVATION",1019
"2012-03-26",1,"OBSERVATION",4828
"2012-03-26",1,"LITERATURE",99
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",90
"2012-03-26",3,"LIVING_SPECIMEN",46
"2012-03-26",4,"UNKNOWN",1086
"2012-03-26",4,"FOSSIL_SPECIMEN",98
"2012-03-26",4,"PRESERVED_SPECIMEN",252
"2012-03-26",4,"HUMAN_OBSERVATION",10692
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",1324
"2012-03-26",5,"LIVING_SPECIMEN",405
"2012-03-26",5,"OBSERVATION",120
"2012-03-26",5,"UNKNOWN",4875
"2012-03-26",5,"PRESERVED_SPECIMEN",11653
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-03-26",6,"OBSERVATION",238
"2012-03-26",6,"UNKNOWN",131287
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"PRESERVED_SPECIMEN",121927
"2012-03-26",6,"HUMAN_OBSERVATION",1394
"2012-03-26",7,"UNKNOWN",15
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2012-03-26",7,"HUMAN_OBSERVATION",23
"2012-07-13",0,"PRESERVED_SPECIMEN",1821
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"UNKNOWN",472
"2012-07-13",0,"OBSERVATION",1372
"2012-07-13",0,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",429245
"2012-07-13",1,"LITERATURE",99
"2012-07-13",1,"HUMAN_OBSERVATION",1019
"2012-07-13",1,"UNKNOWN",14194
"2012-07-13",1,"OBSERVATION",11657
"2012-07-13",1,"FOSSIL_SPECIMEN",329
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",90
