"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",91
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",61
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",624
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1311
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",86
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1513
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2055
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56379
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47153
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1778
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",350
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1514
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17877
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1351
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",314
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",539
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",419
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1943
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26536
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",564
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",385
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",720
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",316
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",394
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7849
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15221
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",596
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",982
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2572
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6413
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",360
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2036
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",234
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16657
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",157
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1722
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2405
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32616
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6406
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",63517
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",75
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1316
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2515
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",137
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3903
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",241
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",205
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",456
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",153
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1319
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4578
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11942
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",643
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1701
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1277
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",56
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3630
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3872
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1985
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3517
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",803
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13220
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1616
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",91
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",61
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",624
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1311
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2631
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1300
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",316
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6424
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2072
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16654
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1529
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2055
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",491
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47160
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1778
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",350
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",362
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1530
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17877
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1355
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56377
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",539
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",423
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1943
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26556
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",564
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",385
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",720
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",314
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",394
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7992
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15221
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",596
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",984
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13792
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1619
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",157
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1800
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2488
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32715
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6409
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",63813
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2519
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",246
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4049
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",241
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",205
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",167
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1329
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1337
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4726
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11982
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",132
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1642
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1294
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",55
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3881
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",18
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4052
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",647
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2025
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3810
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",874
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",62
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1316
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",734
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",58
