"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4122,4834,162,0,0
"2008-04-01",4242,4876,162,0,0
"2008-06-27",4355,5400,178,0,0
"2008-10-10",4472,5570,205,0,0
"2008-12-17",4324,5388,194,0,0
"2009-04-06",4360,5419,196,0,0
"2009-06-17",4379,5433,198,0,0
"2009-09-25",4248,5487,190,0,0
"2009-12-16",4293,5537,193,0,0
"2010-04-01",4300,5548,193,0,0
"2010-07-26",4538,6020,282,0,0
"2010-11-17",5013,6913,337,0,0
"2011-02-21",5046,6889,319,0,0
"2011-06-10",5236,7154,373,0,0
"2011-09-05",5230,7157,373,0,0
"2012-01-18",5440,7256,381,2,0
"2012-03-26",5495,7221,375,2,0
"2012-07-13",5557,7484,482,2,0
"2012-10-31",5607,7564,495,2,0
"2012-12-11",5629,7570,496,2,0
"2013-02-20",5834,7875,499,2,0
"2013-05-21",5956,7991,505,2,0
"2013-07-09",5980,7992,508,2,0
"2013-09-10",5959,7954,587,2,0
"2013-12-20",5961,7952,587,2,0
"2014-03-28",6102,8122,606,2,0
"2014-09-08",6223,8733,713,4,0
"2015-01-19",6835,9905,844,5,0
"2015-04-09",6854,10025,862,5,0
"2015-07-03",7270,10808,921,4,0
"2015-10-01",7468,10906,932,4,0
"2016-01-04",7262,10136,855,21,0
"2016-04-05",7502,11004,1052,22,0
"2016-07-04",7606,11181,1076,23,0
"2016-10-07",7478,11127,1024,21,0
"2016-12-27",7580,11131,1042,32,0
"2017-04-12",7866,11317,1051,33,0
"2017-07-24",7716,11168,1019,32,0
"2017-10-12",8076,11513,1071,33,0
"2017-12-22",8094,11499,1092,46,0
"2018-04-09",8139,11656,1104,46,0
"2018-07-11",8175,11866,1153,46,0
"2018-09-28",7997,11771,1107,44,0
"2019-01-01",7889,11605,1077,43,0
"2019-04-06",8215,11820,1098,54,0
"2019-07-01",8388,12265,1169,54,0
"2019-10-09",8644,12562,1170,54,0
"2020-01-01",8567,12496,1153,54,0
"2020-04-01",8663,12668,1171,55,0
"2020-07-01",8751,12777,1208,74,0
"2020-10-01",8794,12845,1220,76,0
"2021-01-01",8896,12855,1228,76,0
"2021-04-01",9054,13031,1251,76,0
"2021-07-01",9148,13066,1255,78,0
