"snapshot","kingdom","speciesCount"
"2007-12-19",1,4337
"2007-12-19",3,4
"2007-12-19",4,82
"2007-12-19",5,1414
"2007-12-19",6,7650
"2007-12-19",7,32
"2008-04-01",1,4349
"2008-04-01",3,4
"2008-04-01",4,82
"2008-04-01",5,1426
"2008-04-01",6,7635
"2008-04-01",7,32
"2008-06-27",1,4520
"2008-06-27",3,27
"2008-06-27",4,85
"2008-06-27",5,1450
"2008-06-27",6,8025
"2008-06-27",7,32
"2008-10-10",1,5579
"2008-10-10",3,28
"2008-10-10",4,86
"2008-10-10",5,1459
"2008-10-10",6,8117
"2008-10-10",7,32
"2008-12-17",1,5593
"2008-12-17",3,28
"2008-12-17",4,86
"2008-12-17",5,1461
"2008-12-17",6,8168
"2008-12-17",7,32
"2009-04-06",1,5919
"2009-04-06",3,28
"2009-04-06",4,86
"2009-04-06",5,1463
"2009-04-06",6,8253
"2009-04-06",7,32
"2009-06-17",1,6068
"2009-06-17",3,28
"2009-06-17",4,86
"2009-06-17",5,1465
"2009-06-17",6,8257
"2009-06-17",7,32
"2009-09-25",1,6921
"2009-09-25",2,1
"2009-09-25",3,29
"2009-09-25",4,86
"2009-09-25",5,1516
"2009-09-25",6,8582
"2009-09-25",7,32
"2009-12-16",1,7132
"2009-12-16",2,1
"2009-12-16",3,29
"2009-12-16",4,86
"2009-12-16",5,1518
"2009-12-16",6,8762
"2009-12-16",7,32
"2010-04-01",1,7138
"2010-04-01",2,1
"2010-04-01",3,29
"2010-04-01",4,86
"2010-04-01",5,1518
"2010-04-01",6,8817
"2010-04-01",7,32
"2010-07-26",1,8043
"2010-07-26",2,1
"2010-07-26",3,29
"2010-07-26",4,76
"2010-07-26",5,1617
"2010-07-26",6,8814
"2010-07-26",7,32
"2010-11-17",1,8267
"2010-11-17",2,1
"2010-11-17",3,29
"2010-11-17",4,88
"2010-11-17",5,1666
"2010-11-17",6,10271
"2010-11-17",7,32
"2011-02-21",1,8244
"2011-02-21",2,1
"2011-02-21",3,29
"2011-02-21",4,88
"2011-02-21",5,1692
"2011-02-21",6,10282
"2011-02-21",7,32
"2011-06-10",1,7657
"2011-06-10",3,25
"2011-06-10",4,88
"2011-06-10",5,1699
"2011-06-10",6,10336
"2011-06-10",7,32
"2011-09-05",1,7658
"2011-09-05",3,25
"2011-09-05",4,88
"2011-09-05",5,1696
"2011-09-05",6,10331
"2011-09-05",7,32
"2012-01-18",1,8607
"2012-01-18",3,25
"2012-01-18",4,88
"2012-01-18",5,1676
"2012-01-18",6,10172
"2012-01-18",7,32
"2012-03-26",1,8635
"2012-03-26",3,25
"2012-03-26",4,88
"2012-03-26",5,1669
"2012-03-26",6,10371
"2012-03-26",7,32
"2012-07-13",1,10190
"2012-07-13",3,25
"2012-07-13",4,88
"2012-07-13",5,1731
"2012-07-13",6,10689
"2012-07-13",7,32
"2012-10-31",1,10702
"2012-10-31",3,25
"2012-10-31",4,88
"2012-10-31",5,1749
"2012-10-31",6,10936
"2012-10-31",7,32
"2012-12-11",1,10709
"2012-12-11",3,25
"2012-12-11",4,88
"2012-12-11",5,1751
"2012-12-11",6,11364
"2012-12-11",7,32
"2013-02-20",1,11146
"2013-02-20",3,25
"2013-02-20",4,88
"2013-02-20",5,1751
"2013-02-20",6,11381
"2013-02-20",7,32
"2013-05-21",1,11534
"2013-05-21",3,25
"2013-05-21",4,88
"2013-05-21",5,1752
"2013-05-21",6,11392
"2013-05-21",7,32
"2013-07-09",1,11559
"2013-07-09",3,25
"2013-07-09",4,88
"2013-07-09",5,1755
"2013-07-09",6,11403
"2013-07-09",7,32
"2013-09-10",1,11581
"2013-09-10",3,25
"2013-09-10",4,88
"2013-09-10",5,1746
"2013-09-10",6,11409
"2013-09-10",7,32
"2013-12-20",1,11571
"2013-12-20",3,25
"2013-12-20",4,88
"2013-12-20",5,1744
"2013-12-20",6,11405
"2013-12-20",7,32
"2014-03-28",1,12087
"2014-03-28",3,24
"2014-03-28",4,163
"2014-03-28",5,1816
"2014-03-28",6,11687
"2014-03-28",7,32
"2014-09-08",1,11295
"2014-09-08",3,3
"2014-09-08",4,91
"2014-09-08",5,1948
"2014-09-08",6,12353
"2014-09-08",7,17
"2015-01-19",1,11708
"2015-01-19",3,3
"2015-01-19",4,92
"2015-01-19",5,1956
"2015-01-19",6,13209
"2015-01-19",7,34
"2015-04-09",1,12403
"2015-04-09",3,3
"2015-04-09",4,199
"2015-04-09",5,1977
"2015-04-09",6,13390
"2015-04-09",7,35
"2015-07-03",1,13316
"2015-07-03",3,3
"2015-07-03",4,202
"2015-07-03",5,2024
"2015-07-03",6,13837
"2015-07-03",7,35
"2015-10-01",1,14554
"2015-10-01",3,25
"2015-10-01",4,278
"2015-10-01",5,2045
"2015-10-01",6,14523
"2015-10-01",7,34
"2016-01-04",1,14740
"2016-01-04",3,25
"2016-01-04",4,278
"2016-01-04",5,2033
"2016-01-04",6,14559
"2016-01-04",7,34
"2016-04-05",1,14742
"2016-04-05",3,25
"2016-04-05",4,278
"2016-04-05",5,2048
"2016-04-05",6,14628
"2016-04-05",7,34
"2016-07-04",1,15050
"2016-07-04",3,25
"2016-07-04",4,278
"2016-07-04",5,2048
"2016-07-04",6,14639
"2016-07-04",7,34
"2016-10-07",1,14598
"2016-10-07",3,25
"2016-10-07",4,278
"2016-10-07",5,2042
"2016-10-07",6,14507
"2016-10-07",7,17
"2016-12-27",1,14828
"2016-12-27",3,25
"2016-12-27",4,278
"2016-12-27",5,2043
"2016-12-27",6,14632
"2016-12-27",7,17
"2017-04-12",1,15763
"2017-04-12",3,25
"2017-04-12",4,269
"2017-04-12",5,2044
"2017-04-12",6,12910
"2017-04-12",7,17
"2017-07-24",1,15802
"2017-07-24",3,25
"2017-07-24",4,281
"2017-07-24",5,1836
"2017-07-24",6,14043
"2017-07-24",7,17
"2017-10-12",1,16423
"2017-10-12",3,25
"2017-10-12",4,271
"2017-10-12",5,2088
"2017-10-12",6,13005
"2017-10-12",7,17
"2017-12-22",1,16555
"2017-12-22",3,25
"2017-12-22",4,272
"2017-12-22",5,2129
"2017-12-22",6,13151
"2017-12-22",7,17
"2018-04-09",1,16844
"2018-04-09",3,25
"2018-04-09",4,325
"2018-04-09",5,2164
"2018-04-09",6,14915
"2018-04-09",7,17
"2018-07-11",1,17073
"2018-07-11",3,26
"2018-07-11",4,324
"2018-07-11",5,2335
"2018-07-11",6,14941
"2018-07-11",7,34
"2018-09-28",1,16205
"2018-09-28",3,26
"2018-09-28",4,324
"2018-09-28",5,2337
"2018-09-28",6,14956
"2018-09-28",7,34
"2019-01-01",1,16653
"2019-01-01",3,26
"2019-01-01",4,324
"2019-01-01",5,2171
"2019-01-01",6,14358
"2019-01-01",7,34
"2019-04-06",1,16941
"2019-04-06",3,26
"2019-04-06",4,336
"2019-04-06",5,2205
"2019-04-06",6,14511
"2019-04-06",7,34
"2019-07-01",1,17161
"2019-07-01",3,26
"2019-07-01",4,359
"2019-07-01",5,2242
"2019-07-01",6,14322
"2019-07-01",7,34
"2019-10-09",1,17289
"2019-10-09",3,26
"2019-10-09",4,363
"2019-10-09",5,2246
"2019-10-09",6,14367
"2019-10-09",7,34
"2020-01-01",1,16949
"2020-01-01",3,26
"2020-01-01",4,363
"2020-01-01",5,2241
"2020-01-01",6,14389
"2020-01-01",7,34
"2020-04-01",1,17601
"2020-04-01",3,26
"2020-04-01",4,363
"2020-04-01",5,2242
"2020-04-01",6,14404
"2020-04-01",7,34
"2020-07-01",1,17783
"2020-07-01",3,26
"2020-07-01",4,363
"2020-07-01",5,2281
"2020-07-01",6,14466
"2020-07-01",7,34
"2020-10-01",1,17879
"2020-10-01",3,26
"2020-10-01",4,363
"2020-10-01",5,2320
"2020-10-01",6,14719
"2020-10-01",7,34
"2021-01-01",1,18038
"2021-01-01",3,26
"2021-01-01",4,360
"2021-01-01",5,2319
"2021-01-01",6,14748
"2021-01-01",7,34
"2021-04-01",1,18234
"2021-04-01",3,26
"2021-04-01",4,270
"2021-04-01",5,2342
"2021-04-01",6,14936
"2021-04-01",7,33
"2021-07-01",1,18305
"2021-07-01",3,26
"2021-07-01",4,285
"2021-07-01",5,2342
"2021-07-01",6,14964
"2021-07-01",7,33
