"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4463,4604,51,0,0
"2008-04-01",4583,4646,51,0,0
"2008-06-27",4739,5140,54,0,0
"2008-10-10",4860,5316,71,0,0
"2008-12-17",4699,5143,64,0,0
"2009-04-06",4733,5177,65,0,0
"2009-06-17",4753,5192,65,0,0
"2009-09-25",4587,5274,64,0,0
"2009-12-16",4636,5323,64,0,0
"2010-04-01",4643,5333,65,0,0
"2010-07-26",4898,5838,104,0,0
"2010-11-17",5515,6611,137,0,0
"2011-02-21",5556,6582,116,0,0
"2011-06-10",5713,6893,157,0,0
"2011-09-05",5706,6897,157,0,0
"2012-01-18",5935,6978,166,0,0
"2012-03-26",5975,6953,165,0,0
"2012-07-13",6072,7216,237,0,0
"2012-10-31",6128,7299,241,0,0
"2012-12-11",6152,7304,241,0,0
"2013-02-20",6362,7605,243,0,0
"2013-05-21",6511,7698,245,0,0
"2013-07-09",6537,7699,246,0,0
"2013-09-10",6516,7703,283,0,0
"2013-12-20",6518,7701,283,0,0
"2014-03-28",6662,7876,294,0,0
"2014-09-08",6842,8481,350,0,0
"2015-01-19",7542,9634,413,0,0
"2015-04-09",7585,9740,421,0,0
"2015-07-03",8069,10469,465,0,0
"2015-10-01",8292,10548,470,0,0
"2016-01-04",8076,9752,446,0,0
"2016-04-05",8335,10686,559,0,0
"2016-07-04",8440,10877,569,0,0
"2016-10-07",8244,10853,553,0,0
"2016-12-27",8348,10860,577,0,0
"2017-04-12",8631,11042,594,0,0
"2017-07-24",8450,10925,560,0,0
"2017-10-12",8854,11235,604,0,0
"2017-12-22",8873,11204,654,0,0
"2018-04-09",8954,11330,661,0,0
"2018-07-11",8997,11578,665,0,0
"2018-09-28",8794,11497,628,0,0
"2019-01-01",8668,11331,615,0,0
"2019-04-06",9010,11521,654,2,0
"2019-07-01",9259,11931,684,2,0
"2019-10-09",9528,12216,684,2,0
"2020-01-01",9453,12152,663,2,0
"2020-04-01",9565,12297,693,2,0
"2020-07-01",9654,12412,736,8,0
"2020-10-01",9707,12478,742,8,0
"2021-01-01",9809,12490,748,8,0
"2021-04-01",9958,12687,759,8,0
"2021-07-01",10050,12730,758,9,0
